id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
7269,"Кладенецът на мълчанието",,,"Владимир Свинтила",,,хартия,164,мека,"мемоари,спомени","···················· Българска документална проза",978-954-321-555-3,,първо,Изток-Запад,2009,,"инж. Асен Кирилов Аначков",,,,,,Estranged2,,2018-09-23T15:25:24+03:00,2018-10-29T22:30:48+02:00
6087,"Моята практика","Въведение в природолечението",,"Д-р Атанас Михайлов",,,хартия,448,мека,,,978-954-321-645-1,,първо,Изток-Запад,2009,,,,,,,,Еми,,2018-06-08T10:23:13+03:00,2023-09-26T19:33:49+03:00
7699,"Лицето на Горгоната","В полицейската психиатрия",,"Владимир Свинтила",,,хартия,104,мека,,"···················· Българска документална проза",978-954-321-684-0,,,Изток-Запад,2010,,"Людмила Петрова",,,,,,Еми,,2018-11-02T10:12:04+02:00,2019-12-13T11:49:02+02:00
7196,"Моите години с Айн Ранд",,,"Натаниъл Брандън","Петьо Ангелов",,хартия,472,мека,,"···················· Биографии и автобиографии",978-954-321-783-0,"Колекция „Натаниъл Брандън“",първо,Изток-Запад,2010,,,,,,,,NMereva,,2018-09-16T17:00:56+03:00,2019-05-31T16:14:58+03:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
13761,Марина,,,"Карлос Руис Сафон","Светла Христова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-321-780-9,"Бестселърите на XXI век",първо,Изток-Запад,2010,,,,,,,,Еми,,2020-10-02T11:21:52+03:00,2020-10-02T11:29:18+03:00
10478,"Експертите на прехода","Българските think-tanks и глобалните мрежи за влияние",,"Достена Лаверн","Стилиян Деянов",,хартия,614,мека,"Политология; Социология; Икономика","···················· Социология","954-321-727-0; 978-954-321-727-4",,първо,Изток-Запад,2010,,"Вера Гьорева",,,,"Анакреон Канавакис",,debora,,2019-07-14T10:04:29+03:00,2019-07-14T20:56:19+03:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
7745,"Многоликият столичанин","Социопсихологически типове",,"Владимир Свинтила",,,хартия,,мека,"Етнология; Културология; Социална философия","···················· История",978-954-321-924-9,,първо,„Изток-Запад“,2011,,,,,,,,debora,,2018-11-04T23:48:41+02:00,2018-11-05T00:59:07+02:00
4428,"Сън срещу събота",,,"Мариана Еклесия",,,хартия,200,мека,,"···················· Биографии и автобиографии",978-954-321-826-4,,второ,„Изток-Запад“,2011,,,,,,"Румен Хараламбиев",,Еми,,2018-01-16T14:18:12+02:00,2018-01-16T14:18:12+02:00
15221,"Моят танц със живота",,,"Патрик Суейзи; Лиса Нийми","Людмила Верих",,хартия,244,мека,"Автобиография; Биографичен роман; Мемоари","···················· Мемоари",978-954-321-828-8,,първо,"Издателство „Изток-Запад“",2011,,"Огняна Иванова",,,,,,Еми,,2021-05-22T17:30:37+03:00,2021-09-11T08:44:47+03:00
6013,"Пълният бюфет на живота",,,"Алегзандър Маккол Смит","Весела Василева",,хартия,,Мека,,"·········· Криминална проза",978-954-321-832-5,"Дамска детективска агенция №1",Първо,Изток-Запад,2011,,"Милена Попова",,,,,,in82qh,,2018-06-02T13:30:41+03:00,2018-06-02T15:48:41+03:00
6014,"Във весела женска компания",,,"Алегзандър Маккол Смит","Милена Попова",,хартия,,Мека,,"·········· Криминална проза",978-954-321-942-1,"Дамска детективска агенция №1",Първо,Изток-Запад,2011,,,,,,,,in82qh,,2018-06-02T13:32:14+03:00,2018-06-02T15:31:15+03:00
16773,"Философски трактати",,,"Тома от Аквино","Цочо Бояджиев",,хартия,244,мека,"Средновековна и ренесансова философия","···················· Философия",978-954-321-797-7,"Bibliotheca Christiana",първо,„Изток-Запад“,2011,,,,,,,,ZaZoZavaRa,,2022-03-07T17:17:33+02:00,2022-03-08T19:02:32+02:00
6331,"Романтически манифест","Философия на литературата",,"Айн Ранд","Милена Попова",,хартия,212,мека,"Философски жанрове; Общество и култура; Изкуство; Изобразително изкуство; Литературознание; Музика; Съвременна философия (XX-XXI в.); Философия; Философски трактат","···················· Философия","978-954-321-963-6; 978-954-8585-27-9","Колекция „Айн Ранд“",първо,"ИК „МаК“; „Изток-Запад“",2011,,,,,,,,Еми,debora,2018-06-27T20:56:24+03:00,2022-05-18T19:02:01+03:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
2352,"Камино де Сантяго",,,"Родислав Стефанов",,,хартия,284,мека,"Документални очерци","···················· Пътешествия и експедиции",978-954-321-988-9,,първо,Изток-Запад,2012,,,,,,,,vesi_libra,,2017-06-21T14:59:56+03:00,2019-05-31T16:05:18+03:00
10084,"Защото те обичам",,,"Гийом Мюсо","Пайсий Христов",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-152-002-2,"Библиотека „Магика“",първо,Изток-Запад,2012,,"Владимир Атанасов",,,,"Деница Трифонова",,Еми,,2019-06-06T09:30:24+03:00,2019-12-07T08:24:54+02:00
1199,Заклинателят,"разширено и ревизирано издание",,"Уилям Питър Блати","Любомир Николов",,хартия,312,мека,,"···················· Хорър",978-619-152-059-6,"Библиотека „Магика“","второ (разширено и ревизирано издание)",Изток-Запад,2012,,,,,,"Иван Гаков",,Ripcho,,2017-02-12T10:34:46+02:00,2021-02-16T20:06:57+02:00
1200,"И опрости нам греховете",,,"Ромен Сарду","Владимир Атанасов",,хартия,400,мека,,"·········· Фантастика","978-619-152-107-3; 978-619-152-107-4","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Ripcho,,2017-02-12T11:15:01+02:00,2019-05-31T16:03:23+03:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
2584,Рога,,,"Джо Хил","Светлана Комогорова",,хартия,374,мека,,"···················· Хорър",978-619-152-239-2,,първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Еми,,2017-07-27T09:29:28+03:00,2019-05-31T17:29:18+03:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
2615,"Градска готика",,,"Брайън Кийн","Елена Павлова",,хартия,256,мека,,"···················· Хорър",978-619-152-310-8,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Еми,,2017-07-28T12:14:56+03:00,2019-05-31T15:33:54+03:00
8356,"Написан камък",,,"Владимир Свинтила",,,хартия,168,мека,,"···················· Съвременни български романи и повести",978-619-152-173-9,,първо,„Изток-Запад“,2013,,"Ина Тодорова",,,,,,debora,,2018-12-29T16:23:05+02:00,2019-05-31T16:22:56+03:00
1206,"Шадоус Фол",,,"Саймън Грийн","Лидия Цекова",,хартия,448,мека,,"···················· Фентъзи",978-619-152-202-6,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Карен Папазян",,Ripcho,,2017-02-12T21:38:01+02:00,2021-02-15T14:06:53+02:00
16077,"Радикална еврейска енциклопедия",,,"Петър Волгин",,,хартия,288,мека,,"···················· Българска публицистика",978-619-152-156-2,,първо,"Издателство „Изток-Запад“",2013,,,,,,"Петър Станимиров",,Еми,,2021-10-12T06:03:49+03:00,2021-10-12T06:10:06+03:00
467,"Сказанието на прадедите","Поклонение към зората на живота",,"Ричард Докинс","Красимира Матева",,хартия,832,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-619-152-300-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-02T14:22:36+02:00,2022-09-22T19:26:29+03:00
1238,"Дом за разплата",,,"Джон Сол","Венцислав К. Венков",,хартия,320,Мека,,"···················· Научна фантастика",,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T22:21:56+02:00,2019-05-31T15:37:39+03:00
2604,"Септемврийски светлини",,,"Карлос Руис Сафон","Светла Христова",,хартия,216,мека,,"···················· Фентъзи",978-619-152-492-1,,първо,Изток-Запад,2014,,"Любен Козарев",,,,"Деница Трифонова",,Еми,,2017-07-28T09:50:10+03:00,2020-01-26T16:54:25+02:00
2605,"Среднощният дворец",,,"Карлос Руис Сафон","Светла Христова",,хартия,222,мека,"Дарк фентъзи; Детско и младежко фентъзи; Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Фентъзи","···················· Фентъзи",978-619-152-363-4,"Библиотека „Магика“",първо,Изток-Запад,2014,,"Любен Козарев",,,,"Любомир Пенов",,Еми,,2017-07-28T10:19:00+03:00,2022-08-20T11:11:41+03:00
2609,"Бряг край мътни води",,,"Джо Р. Лансдейл","Лидия Цекова",,хартия,280,мека,,"·········· Трилър",978-619-152-398-6,"Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов","Милена Братованова",,,,,,Еми,,2017-07-28T10:46:05+03:00,2020-01-23T06:44:53+02:00
2617,"Отвъдни очи",,,"Дийн Кунц","Елена Павлова",,хартия,472,мека,,"·········· Трилър",978-619-152-449-5,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Еми,,2017-07-28T13:01:05+03:00,2020-01-15T10:10:45+02:00
612,Паранормалното,"Защо виждаме неща, които не съществуват",,"Ричард Уайзман","Светлана Кимпан",,хартия,320,мека,Парапсихология,"·········· Хуманитарни и социални науки",978-619-152-431-0,,първо,Изток-Запад,2014,,"Милена Попова",,,,,,Ripcho,,2017-01-08T11:30:42+02:00,2019-05-31T17:26:23+03:00
8556,"Царицата на прокълнатите",,,"Ан Райс","Светлана Комогорова-Комата",,хартия,512,мека,"Вампири и върколаци; Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-619-152-439-6,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,debora,,2019-01-15T17:06:44+02:00,2019-05-31T17:43:09+03:00
9413,Синестезия,,,"Диана Петрова",,,хартия,248,мека,,"···················· Съвременни български романи и повести",978-619-152-538-6,"Срещу времето",първо,„Изток-Запад“,2014,"Георги Каприев","Милена Братованова",,,,"Деница Трифонова",,Еми,,2019-04-15T12:08:11+03:00,2019-08-30T21:02:52+03:00
3529,"Пътуващо представление с вампир",,,"Ричард Леймън","Надя Баева",,хартия,408,мека,,"···················· Хорър","978-619-152-376-4, 978-619-152-376-9","Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов",,,,,,,Ich_Will_,,2017-10-31T23:24:03+02:00,2019-05-31T17:27:47+03:00
1263,"Малка звезда",,,"Йон Айвиде Линдквист","Стела Джелепова",,хартия,416,мека,,"···················· Хорър","978-619-152-526-5; 978-619-152-526-3","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:27:05+02:00,2020-01-25T14:33:02+02:00
252,"Сентръл Парк",,,"Гийом Мюсо","Георги Цанков",,хартия,304,мека,,"·········· Трилър","619152541-9; 978-619-152-541-6","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,"Деница Трифонова",,ventcis,,2016-12-13T09:14:19+02:00,2020-01-21T08:23:59+02:00
253,"Повикът на ангела",,,"Гийом Мюсо","Георги Цанков",,хартия,328,мека,"Комедия; Любовен роман; Трилър","···················· Съвременни романи и повести","619152353-Х; 978-619-152-353-5","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,,,ventcis,,2016-12-13T09:51:26+02:00,2020-01-23T06:50:47+02:00
