id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9761,Бунт,,,"Робин Йънг","Павел Талев",,хартия,648,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1266-1,,първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,sqnka,,2019-05-17T20:17:51+03:00,2020-09-13T14:27:27+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
10190,Бунтовникът,,,"Джулиан Маклийн",denensita,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T16:48:52+03:00,2019-08-13T00:37:11+03:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
1347,"Бунтът на „Ентърпрайс“",,,"Робърт Е. Вардеман","Румяна Христова",,хартия,288,мека,,"···················· Научна фантастика",954-17-0022-5,"Star Trek",първо,"ИК „Калпазанов“",1994,,"Дамян Христов",,,"Николинка Хинкова",,,Rinaldo,,2017-02-18T12:20:35+02:00,2017-08-20T13:02:56+03:00
16612,"Бунтът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,336,мека,"Детско и младежко фентъзи; Приключенска литература; Романи и повести за деца, юноши и младежи","···················· Фентъзи",978-954-2989-36-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T15:06:43+02:00,2022-12-18T12:06:17+02:00
10485,"Бунтът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-2852-5,,първо,"Сиела Норма АД",2019,,"Ивелина Дервишева",,,,,,Еми,,2019-07-14T12:46:52+03:00,2020-08-23T21:18:00+03:00
151,"Бунтът на масите",,,"Хосе Ортега-И-Гасет","Габриела Николова",,хартия,214,твърда,,,954-07-0321-2,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:50:26+03:00,2016-04-21T17:31:11+03:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
9905,"Жозеф Балзамо — бунтът на масоните",,"том 6; част II","Александър Дюма","Силвия Колева",,хартия,472,мека,,"·········· Исторически романи и повести",954-528-497-8,"Световна класика",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T12:26:39+03:00,2019-06-01T00:24:28+03:00
8332,"Истории за лека нощ за момичета бунтарки","100 приказки за невероятни жени",,"Елена Фавили; Франческа Кавало","Диляна Георгиева Георгиева",,хартия,224,твърда,,"·········· Детска литература",978-954-26-1737-2,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2018-12-27T16:21:22+02:00,2018-12-27T16:34:28+02:00
13314,"Нежен бунт",,,"Джоана Линдзи","Екатерина Генова",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-031-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Екси Клисарска-Сотирова",,,,,,Silverkata,,2020-08-04T15:42:18+03:00,2020-08-04T16:31:41+03:00
12770,"Теут се бунтува",,,"Георги Илиев",,,хартия,188,мека,,"···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1983,,"Огнян Сапарев",,"Никола Марков","Ирина Йовчева","Здравко Йончев",,Еми,,2020-06-08T14:05:57+03:00,2020-06-08T14:12:01+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
