id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11924,"Аферата „Зелда“",,,"Филипа Грегъри","Деница Райкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-365-170-2,,"първо (не е указано)","Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-03-02T15:42:11+02:00,2020-03-02T16:10:25+02:00
1799,Вещицата,,,"Филипа Грегъри","Деница Райкова",,хартия,688,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-109-2,,Първо,„Еднорог“,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-05-01T13:48:07+03:00,2021-05-05T09:20:19+03:00
10729,"Синът на феите",,,"Филипа Грегъри","Деница Райкова",,хартия,272,мека,"Детско и младежко фентъзи; Исторически приключенски роман; Историческо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-365-129-0,,първо,Еднорог,2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2019-08-14T13:08:18+03:00,2022-01-18T19:46:10+02:00
17751,"Тъмни приливи",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-365-253-2,,първо,"Издателство „Еднорог“",2021,,,,,,"Христо Хаджитанев",,Еми,,2022-10-07T08:16:49+03:00,2022-10-07T08:35:08+03:00
17783,"Любовникът на девицата",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-070-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-16T09:31:34+03:00,2022-10-17T15:15:19+03:00
17796,"Шутът на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-061-3,,първо,"Издателство „Еднорог“",2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-18T09:02:36+03:00,2022-10-18T09:11:55+03:00
15042,"Вярната принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,552,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-100-9,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-04-16T09:28:34+03:00,2022-10-18T09:14:59+03:00
16111,"Пленница на короната",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-117-7,,първо,"Издателство „Еднорог“",2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-10-15T09:29:33+03:00,2022-10-18T09:16:57+03:00
3251,"Последните Тюдори",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-204-4,,първо,"Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-10-03T12:36:33+03:00,2022-10-18T09:20:48+03:00
2587,"Три сестри, три кралици",,,"Филипа Грегъри","Деница Райкова",,хартия,656,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-188-7,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-07-27T10:04:29+03:00,2022-10-18T09:23:17+03:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
1702,"Червената кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,416,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-094-1,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-04-15T11:55:59+03:00,2022-10-18T09:36:53+03:00
3445,"Проклятието на краля",,,"Филипа Грегъри","Деница Райкова",,хартия,688,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-155-9,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-10-23T11:54:38+03:00,2022-10-18T09:39:55+03:00
7447,"Наследството на Болейн",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-042-2,,първо,Еднорог,2008,,"Елица Тодорова",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T13:50:48+03:00,2022-10-18T11:02:52+03:00
14688,"Бялата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-081-1,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2021-02-28T07:07:29+02:00,2022-10-18T13:01:00+03:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
3608,"Бялата принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,512,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-142-9,,първо,"Издателство „Еднорог“",2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:45:31+02:00,2022-11-20T21:38:17+02:00
18032,"Другата Болейн",,,"Филипа Грегъри","Владка Кочешкова",,хартия,720,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-021-7,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-11-27T11:38:14+02:00,2022-11-27T11:46:53+02:00
18053,"Повелителка на реките",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-102-3,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2022-11-30T21:25:46+02:00,2023-05-07T17:09:01+03:00
11833,Мочурища,,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-365-238-9,,"първо (не е указано)",Еднорог,2020,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-02-14T12:00:10+02:00,2023-11-28T11:04:30+02:00
19687,"Утринните земи",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-279-2,,"първо (не е указано)","Издателство „Еднорог“",2023,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-11-28T10:26:08+02:00,2023-11-28T11:05:01+02:00
