id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13656,Посредникът,,,"Джоузеф Файндър","Анна Василева",,хартия,332,мека,,"·········· Трилър",978-619-191-368-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-09-17T10:39:11+03:00,2020-09-17T10:47:35+03:00
20328,"Мишлето Пикс",,,"Тамара Маршалова","Стефана Кръстева",,хартия,48,мека,,"···················· Разкази за деца",978-619-191-270-4,,"второ (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Стефана Кръстева",,,,"Екатерина Шашкина",,Еми,,2024-04-19T10:05:24+03:00,2024-04-19T10:13:39+03:00
11950,"Да мечтаят за такава като теб",,,"Татяна Веденска","Стефана Кръстева",,хартия,240,мека,,,978-619-191-377-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-04T13:42:46+02:00,2020-03-04T13:48:55+02:00
11959,"И настана мрак",,,"Катрин Уеб","Володя Първанов",,хартия,448,мека,,"···················· Съвременни романи и повести",978-619-191-391-6,,,"Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T14:30:04+02:00,2020-03-05T14:36:55+02:00
11960,"Изневяра в рамките на приличието",,,"Татяна Веденска","Стефана Кръстева",,хартия,260,"мека със сгъвка",,,978-619-191-294-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T15:13:09+02:00,2020-03-05T15:32:23+02:00
11974,"Моят готин шеф",,,"Татяна Веденска","Стефана Кръстева",,хартия,244,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-295-7,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-06T12:27:46+02:00,2023-04-23T07:21:42+03:00
17624,"Делото срещу Уилям",,,"Марк Хименес","Веселина Бонева",,хартия,412,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-619-191-380-0,,"първо (не е указано)","„Арт Етърнал Дистрибушън“",2017,,"Стефана Кръстева",,,,,,Еми,,2022-09-17T10:19:05+03:00,2022-10-06T08:27:32+03:00
14813,"Райна княгиня българска",,,"Александър Велтман","Стефана Кръстева",,хартия,168,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-191-381-7,,"първо (не е указано)","Арт Етърнал Дистрибушън",2017,"Стефана Кръстева","Стефана Кръстева",,,,"Никоела Валтер Начева",,Regi,,2021-03-14T10:57:42+02:00,2021-04-06T18:52:43+03:00
13802,"Изкуството на заблудата",,,"Лиз Харис","Камелия Христова",,хартия,172,мека,,"·········· Любовни романи и повести",978-619-191-412-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-10-08T12:14:16+03:00,2020-10-08T12:19:35+03:00
6628,"Кралете на бърбъна",,,"Дж. Р. Уорд","Силвия Желева",,хартия,431,твърда,драма,"···················· Съвременни романи и повести",987-619-191-261-2,,първо,"Арт Етърнал Дистрибушън",2016,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:20:46+03:00,2018-11-09T08:57:32+02:00
6629,"Ангелският дял",,,"Дж. Р. Уорд","Силвия Желева",,хартия,387,мека,драма,"···················· Съвременни романи и повести",978-619-191-398-5,,първо,"Арт Етърнал Дистрибушън",2017,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:45:47+03:00,2018-11-09T08:57:01+02:00
