id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16287,"Албумът на Тери Пратчет",,,"Тери Пратчет","Владимир Зарков",,хартия,32,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-058-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2000,,,,,,"Пол Кидби",,Silverkata,,2021-11-25T18:52:02+02:00,2021-11-25T20:20:14+02:00
1783,"В черно като полунощ",,,"Тери Пратчет","Катя Анчева",,хартия,408,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-102-7,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,"Пол Кидби",,Epsilon,,2017-04-29T23:13:04+03:00,2019-11-10T17:16:38+02:00
3122,"Волният народец",,,"Тери Пратчет","Катя Анчева",,хартия,312,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-098-3,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2011,,,,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:18:13+03:00,2017-09-17T18:18:13+03:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
4305,"Нощна стража",,,"Тери Пратчет","Владимир Зарков",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-082-8,,първо,"ИК „ВУЗЕВ“ — „АРХОНТ-В“ ООД",2004,,"Лилия Анастасова",,,,"Пол Кидби, Рембранд",,maskara,,2018-01-02T14:57:22+02:00,2018-01-02T18:25:25+02:00
3124,Опаричване,,,"Тери Пратчет","Катя Анчева",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-097-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2011,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:52:07+03:00,2021-12-06T10:04:41+02:00
14095,"Последният герой","Легенда от Света на диска",,"Тери Пратчет","Владимир Зарков",,хартия,176,"твърда с обложка","Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-28-2781-8,,второ,"Сиела Норма АД",2019,,,,,,"Пол Кидби",,Silverkata,,2020-11-17T17:30:47+02:00,2020-11-17T17:50:18+02:00
3123,Пощоряване,,,"Тери Пратчет","Йоханна Разпопова",,хартия,492,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-091-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2009,,"Лилия Анастасова; Владимир Зарков",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:39:09+03:00,2020-04-20T18:18:41+03:00
3125,Туп!,,,"Тери Пратчет","Катя Анчева",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-095-2,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2010,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:01:09+03:00,2017-09-17T19:02:10+03:00
3126,"Чудовищна команда",,,"Тери Пратчет","Катя Анчева",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-088-7; 978-954-422-088-4","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,"Лилия Анастасова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:09:28+03:00,2017-09-17T19:09:28+03:00
2833,"Шапка пълна с небе",,,"Тери Пратчет","Катя Анчева",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-099-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2012,,"Весела Петрова",,,,"Пол Кидби",,vesi_libra,,2017-08-25T00:09:04+03:00,2017-08-27T09:14:54+03:00
