id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1056,"Стоманеният плъх в танц със смъртта",,,"Хари Харисън","Георги Стоянов",,хартия,240,Мека,,"···················· Научна фантастика",954-585-024-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-01T17:43:25+02:00,2018-07-24T16:29:32+03:00
1529,"Ресторантът на края на Вселената",,,"Дъглас Адамс","Георги Шарабов",,хартия,184,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-428-194-0,,,"Издателство „Хемус“ ООД",1999,,,,,,"Веселин Цаков",,Ripcho,,2017-03-17T20:40:26+02:00,2021-12-21T11:36:19+02:00
4172,Буквар,,,"Хр. Василев; Ив. Йорданов; Л. Милева; Г. Веселинов; П. Иванов",,,хартия,100,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1958,,"Ст. Лалев",,"О. Вълнарова","Р. Колев","Мира Йовчева; Иван Йовчев","Мира Йовчева; Иван Йовчев",zelenkroki,,2017-12-27T12:38:20+02:00,2018-01-01T11:50:34+02:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
6866,Надеждата,,,"Андре Малро","Пенка Пройкова; Венелин Пройков",,хартия,468,твърда,,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Красимира Тодорова",,"Николай Пекарев","Йордан Зашев","Александър Поплилов",,Ripcho,dijon,2018-08-13T06:43:24+03:00,2021-07-10T15:35:47+03:00
7107,"Сивия кон",,,"Агата Кристи","Жени Божилова",,хартия,168,мека,"Криминален роман","·········· Криминална проза",954-443-022-9,,първо,"Издателска къща „Български писател“",1992,,"Теодора Димитриева",,"Петър Тончев","Виолета Кръстева; Веселина Недялкова","Олга Паскалева",,Еми,debora,2018-09-09T17:52:54+03:00,2018-09-24T10:23:24+03:00
11141,"Джим Тайфуна",,,"П. Г. Удхаус","Весела Прошкова",,хартия,240,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,,,debora,,2019-10-15T22:42:21+03:00,2019-10-15T23:07:04+03:00
11291,Съчинения,,"том 1","Йордан Йовков",,"Симеон Султанов",хартия,544,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:03+02:00,2019-11-09T02:31:26+02:00
11299,"Фондация и Империя",,,"Айзък Азимов","Елена Павлова",,хартия,272,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-010-0,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-11-10T12:57:56+02:00,2021-06-09T10:38:56+03:00
11814,"Старопланински легенди",,,"Йордан Йовков",,,хартия,192,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1956,,"Илия Волен",,,"Любен Петров","Евгени Клинчаров",,Karel,,2020-02-11T20:40:14+02:00,2020-02-24T01:25:42+02:00
13725,Благословията,,,"Джуд Девро","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-676-3,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,,,Еми,,2020-09-28T15:32:19+03:00,2022-03-16T16:14:04+02:00
14179,"Латиноамериканска фантастика",,,Антология,"Венко Кънев; Анна Златкова; Грозданка Алварадо; Емилия Юлзари; Маня Славова; Райна Стефанова; Нина Велева; Самуел Фернандес; Румен Стоянов; Валентина Рафаилова; Екатерина Делева; Лъчезар Мишев; Тодор Нейков; Анастасия Нейкова; Нели Нешкова; Антоанета Дамянова; Ани Леви; Маргарита Дренска","Фани Наземи; Румен Стоянов",хартия,512,"твърда с обложка",,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Гилермо Дейслер",,vesi_libra,,2020-12-02T10:09:45+02:00,2021-03-01T14:04:17+02:00
15854,Мопасан,,,"Арман Лану","Афродита Морчева",,хартия,468,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1985,"Мариана Неделчева","Лилия Сталева","Бояна Петрова","Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2021-09-13T06:40:13+03:00,2021-09-13T06:50:29+03:00
16034,"Къщата на Клодин",,,Колет,"Пенка Пройкова","Пенка Пройкова",хартия,384,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1990,,"Мария Коева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Еми,,2021-10-07T08:09:49+03:00,2021-10-07T08:25:21+03:00
16911,"Митично подвеждане",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-058-0,"Фантастика (Аргус)",първо,Аргус,1999,,"Александър Карапанчев",,,,,,debora,,2022-04-03T19:35:15+03:00,2022-04-03T20:35:28+03:00
17115,"Покана за среща",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-459-656-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,"Георги Станков",,Silverkata,,2022-05-25T11:49:49+03:00,2022-05-25T11:58:06+03:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
17543,Гардеробът,,,"Олга Токарчук","Крум Крумов",,хартия,64,твърда,,"···················· Съвременна проза: разкази и новели",978-619-7674-02-6,,първо,ICU,2022,,"Невена Дишлиева-Кръстева",,,,"Таня Минчева/Kontur Cteative","Таня Минчева/Kontur Cteative",Еми,,2022-09-07T10:19:05+03:00,2022-09-07T10:29:30+03:00
