id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13206,Измяна,,,"Филип Рот","Красимира Абаджиева",,хартия,104,мека,,"···················· Съвременни романи и повести",,,първо,"Издателско-полиграфична фирма „Интерпринт“",1991,,"Любов Драганова",,"Пенчо Мутафчиев","Иван Андреев","Петър Добрев",,Еми,,2020-07-24T20:26:38+03:00,2022-02-04T19:13:25+02:00
2405,"Синдромът Портной",,,"Филип Рот","Вихър Ангелов; Мария Емилова; Николай Екимов",,хартия,224,мека,"Вулгарна проза; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-381-0,"Модерна класика",второ,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,"Стефан Касъров",,NomaD,,2017-06-26T02:10:55+03:00,2020-07-24T16:23:20+03:00
7613,"Американски пасторал",,,"Филип Рот","Елика Рафи",,хартия,444,мека,,"···················· Съвременни романи и повести",978-954-529-572-0,,,"ИК „Колибри“",2008,,"София Бранц",,,,"Стефан Касъров",,Ich_Will_,,2018-10-25T13:45:40+03:00,2020-07-24T17:00:28+03:00
13208,"Човешкото петно",,,"Филип Рот","Надежда Радулова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-9757-18-7,"Световни романи",първо,"Алтера (Делта Ентъртеймънт ЕООД)",2009,,"Ангел Игов","Емануил А. Видински",,,,,Еми,,2020-07-24T22:07:57+03:00,2020-07-24T22:32:11+03:00
13211,"Призракът излиза",,,"Филип Рот","Венцислав К. Венков",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-704-5,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2020-07-25T07:46:21+03:00,2020-07-25T07:58:27+03:00
13205,Гърдата,,,"Филип Рот","Божидар Стойков",,хартия,92,мека,,"···················· Съвременни романи и повести",978-954-529-844-8,,първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,,,Еми,,2020-07-24T18:29:58+03:00,2022-02-04T19:13:51+02:00
3502,Възмущение,,,"Филип Рот","Невена Дишлиева-Кръстева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-150-050-5,,първо,"ИК „Колибри“",2013,,"Надежда Розова",,,,"Стефан Касъров",,vesi_libra,,2017-10-30T11:23:36+02:00,2020-07-30T16:23:19+03:00
13209,"Животът ми като мъж",,,"Филип Рот","Десислава Недялкова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-529-334-9,,"първо (не е указано)","ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2020-07-24T23:10:22+03:00,2020-07-24T23:20:17+03:00
13207,"Писателят призрак",,,"Филип Рот","Невяна Андреева",,хартия,184,мека,,"···················· Съвременни романи и повести",978-619-150-603-3,,първо,"ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-24T21:30:36+03:00,2020-07-24T21:43:32+03:00
