id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13841,"„Френска коприна“",,,"Сандра Браун","Мирослава Чакалова-Сиди",,хартия,384,мека,,"·········· Любовни романи и повести",954-04-0077-5,,първо,"„Народна култура“ ЕООД",1993,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-10-13T10:34:48+03:00,2020-10-13T10:41:03+03:00
12604,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,224,мека,,"·········· Криминална проза",954-584-040-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Стоянка Сербезова",,,,,,Еми,,2020-05-29T18:50:53+03:00,2020-05-29T18:59:06+03:00
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
6291,"79 Парк авеню",,,"Харолд Робинс",,,хартия,428,мека,"Художествена литература; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"„Делфин Прес“",1993,,,,,,,,Еми,debora,2018-06-26T15:57:46+03:00,2021-02-16T20:37:53+02:00
20034,"А като алиби",,,"Сю Графтън","Иванка Натова",,хартия,224,мека,,"·········· Трилър",954-8240-03-3,"Криминалният буквар на Кинси Милхоун",първо,Обсидиан,1993,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-26T11:01:22+02:00,2024-02-26T11:11:36+02:00
49,"А питието - от мен!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,190,мека,,"·········· Криминална проза",954-8009-12-9,,първо,"ИК Гарант-21",1993,,,,,,"Николай Янчев",,cromberg,,2015-05-22T20:01:55+03:00,2021-05-19T10:41:17+03:00
3983,"Агент от охраната на президента","Разказ за секретната служба на САЩ видяна отвътре",,"Денис В. Н. Маккарти; Филип У. Смит","Вера Георгиева",,хартия,192,Мека,,,954-8555-02-6,"Бизнес детектив",Първо,"Петър Г. Христов",1993,,"Росица Маринова",,,,"Гергана Илиева",,Еми,,2017-12-12T10:17:49+02:00,2017-12-12T10:17:49+02:00
14293,"Адам и Ева",,,"Елиз Тайтъл","Росен Сиромахов",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0090-2,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-18T12:19:51+02:00,2020-12-18T12:24:49+02:00
11745,"Аз ще те излекувам, каза Мечо","Как Тигърчето веднъж се беше разболяло",,Янош,"Боряна Александрова",,хартия,48,мека,,"···················· Приказки",954-8442019,,"първо (не е указано)","Издателска къща „Вирга“",1993,,"Виргиния Захариева",,,,,,Еми,,2020-01-29T12:55:56+02:00,2020-01-29T14:34:58+02:00
11495,Азазел,,,"Айзък Азимов","Мая Савова; Радост Ванева",,хартия,232,мека,,"···················· Научна фантастика",,,първо,"Книжен тигър",1993,,"Петя Георгиева",,,"Сашо Георгиев","Вили Тумангелова",,debora,,2019-12-19T23:48:57+02:00,2019-12-20T00:25:48+02:00
3186,Айла,,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-018-1,"Деца на земята",първо,"ИК „Плеяда 7“",1993,,"Росица Варадинова",,,,"Петър Станимиров",,analda,,2017-09-24T18:24:08+03:00,2023-04-28T12:11:12+03:00
12926,Аквариум,,,"Виктор Суворов","Марко Герджиков",,хартия,256,мека,,"·········· Документална проза",,,първо,Стодис,1993,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2020-06-22T21:41:26+03:00,2021-09-30T13:15:18+03:00
4046,"Аллах ил Аллах",,,"Карл Май","Любомир Спасов",,хартия,320,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-015-7,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Д. Николова","Борислав Ждребев",,Ripcho,,2017-12-17T14:08:24+02:00,2020-06-04T19:34:00+03:00
14280,Аманда,,,"Катрин Хокет","Пламен Градинаров; Надя Гаврилова (част втора)",,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",първо,Евразия,1993,,"Пламен Градинаров",,,,,,Еми,,2020-12-16T12:43:12+02:00,2021-04-11T09:26:07+03:00
11927,"Американско благородство",,"част първа","Пиер дьо Кулевен","Мария М. Москова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-03-02T20:37:30+02:00,2020-12-16T12:23:46+02:00
14279,"Американско благородство",,"част втора","Пиер дьо Кулевен","Мария М. Москова",,хартия,152,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-12-16T12:09:16+02:00,2020-12-16T12:23:57+02:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
4460,"Анжелик, Маркизата на ангелите",,,"Ан Голон; Серж  Голон","Бояна Петрова; Лилия Сталева; Магдалена Станкова",,хартия,534,Мека,"Приключенска проза","·········· Любовни романи и повести",954-415-035-8,Анжелик,първо,„Свят“,1993,,,,,,,,egesihora,,2018-01-19T12:12:35+02:00,2019-02-23T08:25:32+02:00
14262,Ариел,,,"Илейн Кейн",,,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",,Евразия,1993,,,,,,,,Еми,,2020-12-13T12:07:09+02:00,2020-12-13T12:13:50+02:00
8564,Арлекин,,,"Морис Уест","Милко Стоименов",,хартия,304,мека,Трилър,"·········· Трилър",954-404-035-8,,първо,"ИК „Ведрина“",1993,,,,,,"Петър Станимиров",,vesi_libra,,2019-01-16T11:44:59+02:00,2021-02-11T13:44:22+02:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
5444,"Атинската полития",,,Аристотел,"Цветана Панициду; Харалампи Паницидис",,хартия,152,мека,,"···················· Политология",954-445-082-3,"Философия на духа",първо,"Издателска къща „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,NEVIDIMIA,,2018-04-16T13:18:14+03:00,2021-07-04T20:03:15+03:00
15965,Аутопсия,,,"Патриша Корнуел","Милена Дайнова",,хартия,288,мека,,"·········· Трилър",954-04-0067-8,,първо,"ДФ „Народна култура“",1993,,"Бояна Петрова",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-09-30T07:11:20+03:00,2021-09-30T07:19:26+03:00
11471,Б.О.Б.,"По идея от телевизионния сериал на Дейвид Линч Туин Пийкс",,"Мишел Ферие",,,хартия,96,мека,"Криминална литература; Свръхестествено; Научна фантастика","·········· Трилър",954-459-060-9,,,"ИК „Хермес“; ИК „Жанет-45“",1993,,,,,,"Валери Ценов",,debora,,2019-12-13T22:57:34+02:00,2019-12-15T13:11:54+02:00
14250,"Багдадският крадец","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева; Киряк Цонев","Йордан Милев",хартия,192,мека,,"···················· Приказки",954-80-51-08-7,"Златни страници от Ориента",,"Издателска къща Пионер Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-12-11T13:24:37+02:00,2021-10-07T11:03:35+03:00
13415,Банкер,,,"Дик Франсис","Росица Русева",,хартия,284,мека,,"·········· Криминална проза",954-8005-64-6,,,"ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2020-08-20T09:15:46+03:00,2020-08-20T09:37:16+03:00
14562,"Бариерата Сантарога",,,"Франк Хърбърт","Станимир Йотов",,хартия,336,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Science Fiction",първо,"Издателство „Полюси“",1993,,"Георги Рондолиев",,,,,,debora,,2021-01-20T16:13:39+02:00,2021-01-23T08:16:08+02:00
5545,"Без милост",,,"Патриша Хайсмит","Бисера Георгиева",,хартия,256,мека,"Психологически трилър","·········· Трилър",954-8210-06-3,"Избрани романи от Патриша Хайсмит",първо,Скорпион,1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев","Симон Сасен",,Еми,,2018-04-21T21:44:09+03:00,2019-09-01T21:51:28+03:00
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
15037,"Без перушина",,,"Уди Алън","Борис Дамянов; Бинко Немчов; Вергил Немчов",,хартия,288,мека,,"···················· Съвременна проза: разкази и новели",954-8159-05-8,"Библиотека „Съвременна белетристика“",първо,"Издателска къща „BNV 99“",1993,,,,,,,,Еми,,2021-04-15T10:47:02+03:00,2021-04-15T10:59:15+03:00
10984,"Безопасен значи мъртъв",,,"Джеймс Хадли Чейс","Светослав Славов",,хартия,240,мека,,"·········· Криминална проза",954-507-021-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-17T11:17:03+03:00,2019-09-17T11:27:25+03:00
10196,"Безумна всеотдайност",,,"Колийн Маккълоу","Весела Прошкова",,хартия,320,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",954-404-017-X,,първо,"Издателска къща „Ведрина“",1993,,,,,"Душка Кордова","Петър Станимиров",,Еми,,2019-06-10T11:20:34+03:00,2021-07-09T13:06:37+03:00
9527,"Бенгалски приказки",,,,"Ана Николаева","Нели Райкова",хартия,96,мека,,"···················· Приказки",954-431-037-1,,първо,"ИК „Златното пате“",1993,,,,"Чавдар Драгиев",,"Светлин Василев",,debora,,2019-04-29T18:22:40+03:00,2019-06-16T11:21:06+03:00
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
10934,Близнаци,,,"Михаил Цвик","Д. Бойков",,хартия,240,мека,,"·········· Любовни романи и повести",954-459-049-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-14T13:30:42+03:00,2020-08-08T22:08:26+03:00
9068,Блясък,,,"Джудит Кранц","Красимира Икономова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8047-17-9,,първо,"ИК „Библиотека 48“",1993,,,,,"Цеца Иванова","Николай Младенов",,Еми,,2019-03-06T10:47:36+02:00,2019-03-06T10:59:43+02:00
16037,"Бог в петъчната нощ",,,"Ъруин Шоу","Иво Стефанов",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",954-8415-04-6,"Ъруин Шоу. Избрано",първо,"Издателство Делакорт","1993 (не е указана)",,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2021-10-07T12:44:42+03:00,2021-10-07T13:03:02+03:00
10935,"Богата жена",,,"Джорджия Рей","Мария Цочева",,хартия,576,мека,,"·········· Любовни романи и повести",954-8181-37-1,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,,,Еми,,2019-09-14T16:09:28+03:00,2022-05-23T09:55:24+03:00
5447,"Богатите също плачат",,"част 1",,,,хартия,416,мека,,"·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,vesi_libra,,2018-04-16T14:16:58+03:00,2018-10-24T19:50:19+03:00
7605,"Богатите също плачат",,"част 2",,,,хартия,352,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:37:37+03:00,2018-10-26T20:52:19+03:00
9074,Бодигард,"Роман, създаден по сценария на Лорънс Касдан",,"Робърт Тайн","Боян Панчев",,хартия,208,мека,,"·········· Любовни романи и повести",954-428-044-8,,,"Издателство „Хемус“",1993,,,,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2019-03-07T10:42:30+02:00,2020-12-11T19:17:54+02:00
13845,"Божествена литургия на св. Иоан Златоуст","За православния християнин",,,,,хартия,80,мека,,"·········· Религия и парарелигиозни учения и практики",,,,"Синодално книгоиздателство",1993,,,,,,,,Еми,,2020-10-13T14:59:35+03:00,2020-10-13T15:04:35+03:00
119,"Борис Дрангов","Сборник материали и научни изследвания",,,,"Николай Янакиев",хартия,92,мека,"Военно дело; Документална проза; История; Културология","···················· Българска документална проза",954-509-092-8,,първо,"Военно-издателски комплекс „Св. Георги Победоносец“",1993,,"Г. Герганова",,"К. Андреев","Цв. Николова","В. Стоева",,vog,,2016-01-11T09:17:51+02:00,2021-05-23T08:29:10+03:00
14269,"Братството на талисмана",,,"Клифърд Саймък","Радослав Христов",,хартия,368,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров",,,vesi_libra,,2020-12-14T12:08:08+02:00,2020-12-14T12:30:26+02:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
151,"Бунтът на масите",,,"Хосе Ортега-И-Гасет","Габриела Николова",,хартия,214,твърда,,,954-07-0321-2,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:50:26+03:00,2016-04-21T17:31:11+03:00
13994,Бъгси,"Убиваме се само помежду ни",,"Дийн Дженингс","Мариана Мелнишка; Ирена Алексиева",,хартия,224,мека,,"·········· Криминална проза",954-8051-12-5,,,"Издателска къща Пионер-Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Шишков",,Еми,,2020-11-04T10:16:24+02:00,2020-11-04T10:42:01+02:00
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
8779,"Бъди спокойна, мамо!","Първите три години. Съвети за детското възпитание",,"Клаудия Мюлан","Добринка Нейчева",,хартия,108,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,"първо (не е указано)",ОМ,1993,,,,,,"Ruth Mockesch","Hanna Keller",Еми,,2019-02-06T06:33:44+02:00,2019-02-06T06:56:19+02:00
4947,"Българска народна митология",,,"Иваничка Георгиева",,,хартия,260,"твърда с обложка","Митология; Сказание; Епос; Културология","···················· Митове, легенди, епос",954-02-0077-6,,"второ (преработено и допълнено)","ДИ „Наука и изкуство“",1993,,"Георги Георгиев","Бистра Маркова",,"Тотко Кьосемарлиев","Тотко Кьосемарлиев; Христо Юскеселиев (фотограф)",,vesi_libra,,2018-03-14T10:50:42+02:00,2019-05-09T10:01:58+03:00
11210,"Бърз е моят револвер",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,"Денис Градинаров","Чавдар Витов","Eurasia A. P.",,Еми,,2019-10-29T13:44:18+02:00,2019-10-29T13:53:01+02:00
13988,"Бърни Кълвача","Нещо като любовна история",,"Том Робинз","Димитър Коцев — Шошо",,хартия,296,мека,"Интелектуален (експериментален) роман; Любовен роман; Постмодерен роман; Съвременен роман (XX век); Хумористичен роман","···················· Съвременни романи и повести",954-8437-03-1,,първо,АРХЕТИП,1993,,"Нели Костадинова",,,,"Борис Драголов",,Еми,,2020-11-03T12:05:18+02:00,2021-12-07T20:53:04+02:00
5270,"В дебрите на Севера",,,"Джеймз Оливър Кърууд","Корнелия Матева",,хартия,192,мека,"Приключенска литература","···················· Романи и повести за деца",954-525-011-9,,,"Издателска къща „Пейо К. Яворов“",1993,,"Мария Енчева",,,,"Петър Добрев",,Karel,,2018-04-06T19:18:43+03:00,2018-04-18T04:24:57+03:00
14500,"В полунощ на Плас Пигал",,,"Морис Декобра","Нина Андонова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-528-005-0,,"първо (не е указано)","Издателски комплекс „Труд“",1993,,"Райчо Радулов",,,,"Александър Стефанов",,Еми,,2021-01-16T08:16:00+02:00,2021-01-16T08:26:17+02:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
12868,"Вегетарианска кухня","Стари изпитани рецепти в помощ на всяка домакиня",,,,,хартия,80,мека,,"···················· Кулинария",,"Кулинарен спектър",,"Издателска къща „Еридан“",1993,,,,,,"""Квалитет""",,Еми,,2020-06-17T18:45:51+03:00,2020-06-17T18:51:07+03:00
16344,"Веднъж в живота",,,"Даниел Стийл","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8005-70-0,"Романите на Розата","първо (не е указано)","ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-12-07T09:28:02+02:00,2021-12-07T09:39:18+02:00
6548,"Вече е все едно…",,,"Джеймс Хадли Чейс","Антонио Маринов",,хартия,240,мека,,"·········· Криминална проза",,,първо,"Зебра 2001",1993,,"София Бранц",,,,"Силвия Артамонцева",,Еми,debora,2018-07-14T09:31:28+03:00,2019-09-16T14:12:13+03:00
9075,"Вечно млад",,,"Робърт Тайн","Маргарита Антонова",,хартия,200,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,"Валери Калонкин",,,,"Кремена Филчева",,Еми,,2019-03-07T11:10:35+02:00,2022-10-16T10:34:56+03:00
15975,"Вирджиния Карвел",,,"Уинстън Чърчил","Лиляна Илкова",,хартия,368,мека,,"·········· Исторически романи и повести",954-492-023-4,,второ,"Издателска къща „Нов Златорог“",1993,,,,,,"Иван Димитров",,Еми,,2021-10-01T08:55:10+03:00,2021-10-01T09:05:44+03:00
17417,Вихрушка,,"том II","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература; Трилър","·········· Приключенска литература","954-404;011-0; 954-404-009-9",,първо,"Издателска къща „Ведрина“",1993,,"Иван Тотоманов",,,"Душка Кордова",,,Еми,,2022-08-16T09:40:45+03:00,2022-08-16T09:49:25+03:00
11167,Вихрушка,,"том I","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви; ЕФ ""Качин""",,хартия,800,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",954-404-010-2,,първо,"Издателска къща „Ведрина“",1993,,"ЕФ ""Качин""",,,,"Петър Станимиров",,Еми,,2019-10-25T08:36:33+03:00,2022-08-16T09:50:02+03:00
14434,Властелин!,,,"Марк Смит; Джейми Томсън","Борис Недков",,хартия,288,мека,,"·········· Книги игри",954-8029-09-X,"Книга, в която героят си ТИ!",първо,"Еквус Арт",1993,,"Галина Томова-Станкова",,,,"Емилиян Станкев",,Еми,Silverkata,2021-01-09T10:51:34+02:00,2021-03-12T10:11:14+02:00
14091,"Внимавай с жените",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8009-24-2,,първо,"Издателство „Гарант-21“",1993,,"Тамара Стаева",,,,"Николай Янчев",,Еми,,2020-11-17T11:35:06+02:00,2020-11-17T11:42:30+02:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
18919,"Волята за знание",,,"Мишел Фуко","Антоанета Колева",,хартия,220,мека,,"···················· Философия",954-450-016-2,,,"Издателство „ЕА“",1993,,"Саня Табакова",,"Господин Пейчински",,,,Еми,,2023-06-21T08:47:39+03:00,2023-06-21T08:56:32+03:00
14060,"Врагът от Сириус","Голямото слънце на Меркурий; Луните на Юпитер; Пръстените на Сатурн",,"Айзък Азимов","Григор Попхристов",,хартия,492,мека,"Криминална литература; Научна фантастика","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1993,,"Красимира Михайлова; Милко Петров",,,,"Текла Алексиева; Жеко Алексиев",,Еми,,2020-11-13T13:26:25+02:00,2024-01-29T13:11:40+02:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
9912,"Времето е най-простото нещо",,,"Клифърд Саймък","Евгени Орлов",,хартия,320,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"А. Николова",,,,,,NomaD,,2019-05-31T21:33:20+03:00,2023-11-06T11:01:53+02:00
12388,"Всичкият блясък на злото",антиселър,,"Николай Светлев",,,хартия,160,мека,,"·········· Българска литература",954-8430-01-0,,първо,Светра,1993,,"Весела Люцканова",,,,,,Еми,,2020-05-16T14:01:11+03:00,2024-03-31T17:18:03+03:00
144,"Всичко е в играта",,,"Шърли Маклейн","Хенриета Тодорова",,хартия,302,,"Биографичен роман","···················· Биографии и автобиографии",954-8223-02-9,,първо,Интелект,1993,,,,,,,,vog,,2016-03-27T14:18:46+03:00,2022-08-02T09:15:48+03:00
13884,"Всичко си има цена",,,"Джеймс Хадли Чейс","Димитър Божанов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"Издателска къща „Петриков“",1993,,"Росица Николова",,,,"Красимир Трифонов",,hammster,,2020-10-18T08:37:13+03:00,2020-10-20T09:57:55+03:00
984,"Втора одисея: 2010",,,"Артър Кларк","Мария Донева",,хартия,352,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД; ИК „Андина“ — Варна",1993,,"Гергана Калчева-Донева",,,,,,Rinaldo,,2017-01-28T17:53:31+02:00,2017-07-27T19:50:15+03:00
874,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-32-7,"Карлос Кастанеда","второ (грешно указано първо)","„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:36:48+02:00,2021-09-21T12:58:38+03:00
12789,Вуду,,,"Дийн Кунц","Боян Николаев",,хартия,336,мека,"Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","Издателска къща „Плеяда“",1993,,"Леда Милева",,,,,,Еми,,2020-06-10T14:25:19+03:00,2022-08-05T16:26:29+03:00
17481,"Вуду ООД",,,"Рос Томас","Савина Манолова",,хартия,272,мека,,"·········· Криминална проза",954-8102-04-8,"Детектив (Репортер)",първо,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2022-08-30T09:02:01+03:00,2022-08-30T09:13:04+03:00
18517,Въжеиграчите,,,"Дезмънд Багли","Цветан Петков",,хартия,288,мека,,"·········· Трилър",954-437-024-2,"Черна серия",първо,"Издателска къща „Златорогъ“",1993,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2023-03-30T06:35:30+03:00,2023-03-30T06:42:03+03:00