id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
13015,Бегуни,,,"Олга Токарчук","Силвия Борисова",,хартия,352,мека,,"·········· Криминална проза",978-619-7153-49-1,,трето,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:09:51+03:00,2020-07-01T22:35:56+03:00
14949,"Богът на динамото","Избрани разкази",,"Хърбърт Уелс","Силвия Борисова; Вяра Попова; Николай Тодоров","Александър Карапанчев; Юрий Илков; Николай Тодоров",хартия,244,мека,"Кратки прозаични жанрове; Научна фантастика; Фантастика","·········· Фантастика",978-619-176-104-3,"Terra fantastica",първо,"ИК Гутенберг",2017,,,,,,,,debora,,2021-04-03T13:26:44+03:00,2021-04-03T14:18:32+03:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
15888,"В градината на Миранда",,,"Катажина Кренц","Силвия Борисова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-733-635-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Ина Бъчварова (log-in studio)",,Еми,,2021-09-19T18:44:14+03:00,2022-05-01T12:01:09+03:00
14384,"Дневник, намерен във вана",,,"Станислав Лем","Силвия Борисова",,хартия,344,мека,,"···················· Научна фантастика",978-619-02-0735-1,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-01-02T19:57:29+02:00,2021-01-03T13:26:40+02:00
822,"Други песни",,,"Яцек Дукай","Силвия Борисова",,хартия,648,мека,"Алтернативна история; Роман за съзряването; Научна фантастика","···················· Научна фантастика",978-619-150-690-3,"Библиотека „Галактики“",първо,"Издателство „Колибри“",2015,,,"Андрей Велков",,"Симеон Айтов",Thinkerstock,,NomaD,,2017-01-21T17:19:41+02:00,2022-03-17T20:17:57+02:00
20065,"Звездни дневници",,,"Станислав Лем","Силвия Борисова; Лина Василева; Павел Николов; Светлана Петрова",,хартия,528,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-529-623-9,"Модерна класика","първо и второ","ИК „Колибри“",2009,,"Силвия Борисова",,,,"Стефан Касъров",,Silverkata,,2024-03-02T20:36:27+02:00,2024-03-02T20:50:30+02:00
13014,"Карай плуга си през костите на мъртвите",,,"Олга Токарчук","Силвия Борисова",,хартия,256,мека,,"·········· Криминална проза",978-619-7153-65-1,,второ,ICU,2020,,"Невена Дишлиева-Кръстева",,,,,,debora,,2020-07-01T21:05:02+03:00,2020-07-02T07:20:40+03:00
6230,"Коменданта на пристанището","Разкази; Път за никъде; Автобиографична повест",,"Александър Грин","Елка Хаджиева; Лилия Илиева; Силвия Борисова","Жела Георгиева",хартия,376,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-19T22:32:07+03:00,2018-06-20T19:41:00+03:00
10208,"Приключенията на Саламури; Вълшебната рокля","Приказни повести",,"Арчил Салакаури","Майя Драгнева; Силвия Борисова",,хартия,368,мека,"Проза за деца","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Добринка Савова — Габровска",,"Йова Чолакова","Георги Нецов","Елиана Търновска",,Karel,,2019-06-11T03:55:16+03:00,2019-06-11T04:32:55+03:00
7047,"Фантастично читалище: Списание „Космос“, 1976 г.","Сборник от научно-фантастични произведения",,,"Александър Димитров; Русалина Попова; Цвета Пеева; Стефка Христова; Невяна Кънчева; Силвия Борисова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:58:02+03:00,2018-12-24T16:26:53+02:00
