id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20313,"Рила — врата към Агарта","Из Словото на Учителя Петър Дънов",,"Петър Дънов",,,хартия,108,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство Бяло Братство",2002,,,,,,,,Еми,,2024-04-17T13:11:20+03:00,2024-04-17T13:19:49+03:00
15852,"Сила и животъ, Кн. 8, Кн. 9","Бесѣди, държани отъ Дѫновъ",,"Петъръ Дѫновъ",,,хартия,24,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Бесѣди, държани отъ Дѫновъ",,"не е указан",1917,,,,,,,,Karel,,2021-09-12T19:55:57+03:00,2022-01-27T02:02:51+02:00
16216,"Учителю благи!",,,"Петъръ Дѫновъ",,,хартия,,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Неделни беседи",,"не е указан",1934,,,,,,,,Karel,,2021-11-11T03:38:13+02:00,2021-11-12T10:05:08+02:00
15865,"Високиятъ идеалъ","По стенографски бѣлѣжки",,Дѫновъ,,,хартия,16,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Школни лекции на общия окултен клас",,"Печ. „Паничков“ — Свищов","1924  (не е указана)",,,,,,,,Karel,,2021-09-14T23:43:17+03:00,2021-11-11T04:01:39+02:00
15040,"Новото човечество","Избрани беседи","том 1","Петър Дънов",,"Емил Елмазов",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „Култура на духа“",,"Издание на вестник „Надежда“",1990,,"Емил Елмазов",,,"Добринка Маринкова","Станислав Милушев",,Еми,,2021-04-15T12:41:33+03:00,2021-04-15T12:49:03+03:00
8150,"Трите живота",,"Лекции на Учителя на общия окултен клас","Учителя Петър Дънов",,,хартия,300,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-578-013-4,,,"ИК „Хелиопол“",1993,,,,,,"Братан Бандев",,NMereva,,2018-12-10T21:24:06+02:00,2018-12-10T21:37:28+02:00
3826,"Помогни си сам, за да ти помогне и Господ","Духовни послания",,"Петър Дънов",,"Милка Кралева",хартия,176,мека,"Приложна психология; Мисли и афоризми","···················· Философия",954-474-150-X,"Серия „Оракул“",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,vesi_libra,,2017-11-29T14:51:43+02:00,2018-05-21T19:33:24+03:00
289,"Приливи и отливи","Година III (1923–1924)","том 2","Беинса Дуно",,,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8785-37-4,"Общ окултен клас",първо,"Издателска къща „Алфа-Дар“",2001,,"Вихра Рускова",,,,"Юлия Боева",,dao,,2016-12-15T17:34:36+02:00,2018-04-15T10:19:45+03:00
5350,"За невидимите светове",,,"Петър Дънов",,"Светла Балтова",хартия,224,мека,Философия,"···················· Езотерика и астрология",978-954-26-1112-7,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2018-04-09T12:57:05+03:00,2018-04-09T13:08:52+03:00
3825,"За семейството и възпитанието на детето",,,"Петър Дънов",,"Светла Балтова",хартия,176,мека,"Семейство; Грижи за детето, детска психология","·········· Домашен бит и семейство",978-954-26-0525-6,,първо,"ИК „Хермес“","2007; 2011",,,,,,,,vesi_libra,,2017-11-29T14:24:42+02:00,2018-02-25T09:08:40+02:00
229,"Науката и възпитанието",,,"Петър Дънов",,"Георги Хр. Георгиев; Тонка Петрова; Весела Димова",хартия,289,мека,,,978-954-07-2483-6,,"пето; юбилейно","Университетско издателство „Св.Климент Охридски“",2007,,"Тонка Петрова",,,,,,dao,,2016-12-11T17:54:25+02:00,2017-11-29T14:16:28+02:00
3824,"Закони за медитация",,,"Петър Дънов",,"Елеазар Хараш",хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-449-024-8,,"първо (не е указано)","ИК „Стено“; Логос",1994,,,,,,,,vesi_libra,,2017-11-29T14:11:24+02:00,2017-11-29T14:11:24+02:00
671,"Молитви, формули, наряди, песни и упражнения","Дадени от учителят Петър Дънов",,"Петър Дънов",,,хартия,206,,,,,,,,2003,,,,,,,,petya_pe,,2017-01-10T21:47:40+02:00,2017-01-11T08:27:44+02:00
