id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
411,"Произход на видовете чрез естествен отбор","или запазване на облагодетелстваните раси в борбата за живот",,"Чарлз Дарвин","Станой Ковачев",,хартия,584,твърда,"Научна и образователна литература; Философия","···················· Биология",978-954-09-0469-6,,"второ (не е указано)","Издателство „Захарий Стоянов“",2011,,"Тодор Коруев",,,,,,Ripcho,,2016-12-29T21:05:46+02:00,2019-09-10T20:06:20+03:00
927,"Фотоопределител на растения в Природен парк „Врачански Балкан“",,,"Мариус Димитров; Добромира Димова",,,хартия,176,мека,"Научнопопулярна литература; Ботаника","···················· Биология",978-954-2953-34-0,,първо,"Уникарт ЕООД",2014,,"Даниела Борисова",,,,,,exonie,,2017-01-27T00:09:20+02:00,2019-02-07T16:57:47+02:00
928,"Фотоатлас на ядливи и отровни гъби",,,"Борис Асьов",,,хартия,112,,,"···················· Биология",978-954-2953-36-4,,,"Уникарт ЕООД",2014,,,,,,,,exonie,,2017-01-27T00:28:13+02:00,2017-01-29T20:17:17+02:00
7481,"История на молекулярната биология",,,"Мишел Моранж","Петя Христова",,хартия,408,мека,"Научнопопулярна литература; Биология; Молекулярна биология","···················· Биология",954-336-009-X,,първо,Стигмати,2005,,,,,,"Красимир Апостолов",,vesi_libra,,2018-10-12T12:48:15+03:00,2018-10-12T13:04:59+03:00
8380,"Атлас по зоология. Безгръбначни животни",,,"Павел Ангелов",,,хартия,320,твърда,,"···················· Биология",954-01-0497-1,,второ,"Издателство „Просвета“",1994,,"Калина Връблянска",,"Светозар Сребров","Емилия Георгиева",,,exonie,,2019-01-01T13:23:54+02:00,2019-01-10T21:35:58+02:00
8385,"В света на пеперудите",,,"Златозар Боев",,,хартия,32,мека,,"···················· Биология",954-01-0494-7,"„В света на…“",първо,"Издателство „Просвета“",1995,,"Калина Връблянска",,"Красимира Коцева","Мариана Димитрова",,"Георги Пчеларов",exonie,,2019-01-01T15:52:27+02:00,2019-01-10T21:36:17+02:00
8386,"Закономерности в разпространението и биологически наблюдения върху мравките на Витоша",,,"Нено Атанасов",,,хартия,214,мека,,"···················· Биология",,"Трудове на Планинската природонаучна станция Витоша при БАН",,"Издателство на Българската академия на науките",1952,,,,,,,,exonie,,2019-01-01T16:28:22+02:00,2019-01-10T21:36:46+02:00
8508,"Чуждоземните насекоми и заплахата от тях за биоразнообразието на Албания, България и Република Македония",,,"Румен Томов; Катя Тренчева; Георги Тренчев; Ejup Çota; Adnand Ramadhi; Благоj Иванов; Степjа Начески; Ирена Папазова-Анакиева",,,хартия,114,мека,,"···················· Биология",978-954-642-464-8,,първо,Pensoft,2009,,,,,,,,exonie,,2019-01-10T17:44:42+02:00,2019-01-10T21:35:06+02:00
8510,"Международен кодекс на зоологическа номенклатура, приет от XV Международен конгрес по зоология, Лондон, юли 1985 г.",,,,Д.Дечева,,хартия,139,твърда,,"···················· Биология",,,,"Издателство на Българската академия на науките",1964,,,Н.Николова,М.Кънева,П.Димитров,,,exonie,,2019-01-10T18:02:51+02:00,2019-01-10T21:34:38+02:00
8756,"Насекомни вредители по дъба в България",,,"Стоян Златанов",,,хартия,252,твърда,,"···················· Биология",,,,"Издателство на Българска академия на науките",1971,,"Е. Странска",,"Д. Донков","Н. Николова","К. Кънев",,exonie,,2019-02-03T22:07:20+02:00,2019-02-07T13:38:51+02:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
16934,"Произходът на човека и половият отбор",,,"Чарлз Дарвин","Христо Н. Кантарджиев",,хартия,696,твърда,,"···················· Биология",няма,,първо,Нариздат,1947,,,,,,,,lucho3k,,2022-04-12T21:47:30+03:00,2022-07-16T09:47:01+03:00
16953,"Еволюцията днес",,,"Борис Медников","Л. Карагьозов; Ю. Янева",,хартия,264,мека,"Наука и научно-популярна литература","···················· Биология",няма,,първо,"Наука и изкуство",1982,,"Костадинка Юларова",,"Лили Радева","Теменужка Хаджииванова","Парашкев Фереджанов",,lucho3k,,2022-04-17T20:25:21+03:00,2022-04-18T19:51:22+03:00
16971,"Любовта в природата",,,"Юлиус Комарек","(не е указано)",,хартия,378,твърда,,"···················· Биология",,,първо,"Централна книжарска кооперация (Ценкоопиздат)",1947,,,,,,,,lucho3k,,2022-04-21T22:44:07+03:00,2022-04-21T23:16:31+03:00
