id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16879,"Робърт де Ниро","Неофициална биография",,"Алекс Гатрел","Георги Иванов",,хартия,112,мека,,"···················· Биографии и автобиографии",954-649-769-X,"Звездите на Холивуд",първо,"Сиела — софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,hri100,,2022-03-28T08:59:42+03:00,2022-03-28T09:08:31+03:00
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
2151,"Анна в рокля от кръв",,,"Кендар Блейк","Георги Иванов",,хартия,288,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1588-4,,първо,Сиела,2014,,,,,,"Дамян Дамянов",,Еми,,2017-05-29T16:53:10+03:00,2020-06-27T23:10:24+03:00
12297,Отплаване,"Фантастичното пътешествие на Whitesnake",,"Мартин Попов","Георги Иванов",,хартия,236,мека,"Биография; Рок музика","···················· Биографии и автобиографии",978-954-28-1889-2,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов; Асен Тонев",,sqnka,,2020-05-01T16:51:43+03:00,2020-05-01T17:18:50+03:00
9951,"Кралица на кошмара",,,"Кендар Блейк","Георги Иванов",,хартия,292,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1724-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-06-01T19:47:29+03:00,2020-08-17T13:12:10+03:00
5797,"Да изиграеш краля",,,"Майкъл Добс","Георги Иванов",,хартия,312,мека,"Политически трилър","·········· Трилър",978-954-28-1980-6,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2018-05-14T09:22:50+03:00,2022-06-09T11:37:33+03:00
6523,"Последното раздаване",,,"Майкъл Добс","Георги Иванов",,хартия,476,мека,,"·········· Трилър",978-954-28-2360-5,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2018-07-13T08:01:55+03:00,2023-03-18T13:09:29+02:00
20047,Страх,"Доналд Тръмп в Белия дом",,"Боб Удуърд","Георги Иванов",,хартия,488,мека,"Политология; Документална проза","···················· Политика",978-954-28-3187-7,"Власт и отговорност",първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Еми,,2024-02-28T13:38:34+02:00,2024-02-28T13:48:35+02:00
