id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1805,Тътени,,,"Цончо Родев",,,хартия,784,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1980,,,"Никола Джоков","Веселин Христов","Найден Русинов","Добри Янков",,taliezin,,2017-05-02T22:28:46+03:00,2018-04-16T08:21:37+03:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
1807,"И стана ден",,,"Цончо Родев",,,хартия,944,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",954-442-067-3,,първо,"„Христо Г. Данов“",1998,,,"Добромир Тонев",,"инж. Станислав Лулов","Емил Марков",,taliezin,,2017-05-02T23:13:46+03:00,2018-04-16T21:04:19+03:00
1817,Пиратът,"С черен лъв на мачтата",,"Цончо Родев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",954-427-130-9,,първо,"Издателство „Абагар“",1994,,,,,"Елена Тонкова","Григор Спиридонов",,taliezin,,2017-05-07T22:40:45+03:00,2022-01-22T15:32:41+02:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
1820,"Черният конник",,,"Цончо Родев",,,хартия,240,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",,,"второ (не е указано)","Държавно издателство „Отечество“",1978,,,"Божанка Константинова","Йова Чолакова","Петър Балавесов","Любен Диманов",,taliezin,,2017-05-08T00:01:13+03:00,2022-12-10T15:21:23+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
1879,Изпитание,,,"Цончо Родев",,,хартия,648,мека,"Исторически роман; Военна проза","···················· Българска историческа проза",954-9695-03-4,,второ,"Издателска къща „Зелена вълна“",1998,,,"проф. Елка Константинова",,,"проф. Иван Кирков",,taliezin,,2017-05-14T21:49:22+03:00,2017-10-09T13:10:59+03:00
1882,Отмъстителят,,,"Цончо Родев",,,хартия,208,мека,"Разкази и новели","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1983,,,"Божанка Константинова","Борис Бранков","Георги Нецов","Анжела Минкова",,taliezin,,2017-05-14T23:17:37+03:00,2022-12-09T22:26:40+02:00
1883,Отгласи,"Фрески за времето на Исперих, Крум, Омуртаг, Борис, Симеон и другите…",,"Цончо Родев",,,хартия,212,"твърда с обложка","Разкази и новели","···················· Българска историческа проза",,"Библиотека „България в образи“, Книги за видни българи",първо,"„Народна  младеж“ — издателство на ЦК на ДКМС",1971,,,"Елка Дочева","Георги Недялков","Катя Бижева",,"Иван Кожухаров",taliezin,,2017-05-14T23:47:25+03:00,2022-12-08T21:35:29+02:00
1884,"Отвъд синия праг","Експедиция „Космос“",,"Цончо Родев",,,хартия,202,мека,"Археология; Документална проза; История","···················· Българска документална проза",,,първо,"Държавно издателство „Отечество“",1985,,,"Асен Милчев","Йова Чолакова","Иван Андреев","Йова Чолакова","Иван Тодоров",taliezin,,2017-05-15T00:18:33+03:00,2022-12-10T17:37:35+02:00
7035,"Фантастично читалище: Списание „Космос“, 1964 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Научна фантастика; Твърда научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T02:04:47+03:00,2018-12-24T23:16:05+02:00
7036,"Фантастично читалище: Списание „Космос“, 1965 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Спартак Хаджиев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T13:10:06+03:00,2018-12-24T23:15:15+02:00
7040,"Фантастично читалище: Списание „Космос“, 1969 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Магдалена Исаева; Асен Симеонов; Наталия Воронова; Людмила Леонидова; Малина Иванова; Пенка Кънева; Кузо Петров; Йордан Тотев",,цифров,,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:59:08+03:00,2018-12-24T17:13:00+02:00
7835,"Съкровището на Лизимах",,,"Цончо Родев",,,хартия,236,"твърда с обложка","Детска приключенска литература; Морски приключения","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Симеон Венов",,Karel,,2018-11-13T17:16:50+02:00,2022-12-08T22:38:15+02:00
