id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5334,Хазарите,"Зигзагът на историята",,"Лев Гумильов","Мариян Петров",,хартия,256,мека,,"···················· История",978-954-361-036-5,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:58:11+03:00,2023-02-25T12:58:07+02:00
5333,Хазарите,"Откриването на Хазария",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-032-7,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:56:53+03:00,2023-02-25T12:57:33+02:00
5332,"Древните тюрки","Епохата на Втория хаганат",,"Лев Гумильов","Мариян Петров",,хартия,304,мека,,"···················· История",978-954-361-024-2,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:55:26+03:00,2023-11-18T18:43:00+02:00
5329,Хуните,"Хуну в Китай",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-019-8,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:50:34+03:00,2023-11-18T19:12:29+02:00
5331,"Древните тюрки","Великият тюркски хаганат",,"Лев Гумильов","Мариян Петров",,хартия,352,мека,,"···················· История",978-954-361-024-2,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:54:12+03:00,2023-11-18T19:00:44+02:00
5328,Хуните,"История на народа Хуну",,"Лев Гумильов","Мариян Петров",,хартия,320,мека,,"···················· История",978-954-361-013-6,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:49:01+03:00,2023-11-18T19:11:35+02:00
9472,"Мъртво вълнение",,,"Майкъл Конъли","Крум Бъчваров",,хартия,240,мека,,"·········· Трилър",978-954-585-893-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T10:56:26+03:00,2019-04-23T14:31:57+03:00
18944,"Новата планета","Прастара история от далечното бъдеще",,"Мартин Вопенка","Красимир Проданов",,хартия,928,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-235-120-5,,"първо (не е указано)","„Светлана Янчева — Изида“",2022,,"Пламен Стефанов",,,,,,Еми,,2023-06-27T09:37:03+03:00,2023-06-27T09:47:28+03:00
17921,"Последната любов на президента",,,"Андрей Курков","Здравка Петрова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-528-724-4,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-04T11:23:54+02:00,2022-11-04T11:36:05+02:00
19204,"Нулевата игра",,,"Брад Мелцър","Владимир Германов",,хартия,384,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-025-5,,първо,"Издателство Весела Люцканова",2004,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2023-08-24T09:43:28+03:00,2023-08-24T09:54:32+03:00
19205,Облакът,,,"Рей Хамънд","Юлиян Стойнов",,хартия,368,мека,"Апокалиптична фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-789-8,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-08-24T09:52:39+03:00,2023-08-24T10:00:43+03:00
19974,"Нека завали",,,"Чарлс Мартин","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0257-5,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Еми,,2024-02-13T09:04:45+02:00,2024-02-13T09:11:57+02:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
16647,"Черното изкуство да убиваш",,,"Матю Хол","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-619-03-0103-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T21:59:37+02:00,2022-09-22T18:34:48+03:00
17927,"Добрият ангел на смъртта",,,"Андрей Курков","Светлана Комогорова-Комата",,хартия,328,мека,,"·········· Криминална проза",978-954-528-723-7,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-07T10:39:19+02:00,2022-11-07T10:48:12+02:00
11784,"Мъдрият градинар","Притча за онова, което никога не ще умре…",,"Клариса Пинкола Естес","Милко Стоименов",,хартия,96,мека,"Популярна психология; Философия на живота; Притча","···················· Психология",978-954-655-646-2,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,debora,,2020-02-05T22:27:34+02:00,2020-02-05T23:38:53+02:00
3594,"Черната призма",,,"Брент Уийкс","Иван Иванов",,хартия,656,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-484-0,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:48:00+02:00,2021-10-26T06:37:24+03:00
19978,"Кратка история на времето","от Големия взрив до черните дупки",,"Стивън Хокинг","Иван Златарски",,хартия,288,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-655-163-4,,"трето (указано първо)","ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2024-02-14T09:49:49+02:00,2024-02-14T10:04:04+02:00
3595,"Заслепяващият нож",,,"Брент Уийкс","Валерий Русинов",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-517-5,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:54:06+02:00,2021-10-26T06:39:53+03:00
8715,"Синовете на Спарта",,,"Кон Игълдън","Венцислав Божилов",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-655-877-0,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-31T07:42:42+02:00,2019-01-31T07:52:01+02:00
10252,"Колекционерът на изгубени неща",,,"Джеръми Пейдж","Ангел Игов",,хартия,416,мека,"Исторически роман; Морски приключения; Социална драма","·········· Исторически романи и повести",978-619-7120-33-2,,,"Smart Books; „Смарт букс“ ООД",2015,,"Виолета Радкова",,,,,,debora,,2019-06-15T00:10:16+03:00,2019-09-08T23:20:02+03:00
9998,"Ало, ало! Военните дневници на Рене Артоа",,,"Джон Хейзелдън","Златна Костова",,хартия,312,мека,,"·········· Хумор и сатира",954-528-420-X,Хумор,първо,"Книгоиздателска къща „Труд“",2004,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2019-06-03T11:41:28+03:00,2023-05-19T12:35:50+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
18702,"Пазителката на истории",,,"Сали Пейдж","Ирина Димитрова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-619-01-1169-6,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-05-05T06:10:53+03:00,2023-05-05T06:24:39+03:00
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
15632,Кикунохана,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,400,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-761-9,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:35:04+03:00,2021-07-28T10:38:11+03:00
6417,"Луната — нашата истинска същност","Астрологичен наръчник по себепознание",,"Хули Леонис",,,хартия,160,мека,,"···················· Езотерика и астрология",978-954-2962-46-5,,първо,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-07-03T10:49:03+03:00,2018-07-03T10:54:01+03:00
18193,"Коледни вълшебства",,,,,,хартия,92,твърда,,"···················· Приказки",978-954-431-171-1,,,"Златното пате",2003,,,,,,,"Карлос Бъскетс",Еми,,2022-12-25T10:39:09+02:00,2022-12-25T10:48:57+02:00
17426,"Убийствен ум",,,"Майк Оумър","Теодора Давидова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-515-548-2,,първо,Милениум,2021,,"Теменуга Пенчева",,,"Никола Атанасов",,,Еми,,2022-08-17T12:44:10+03:00,2022-12-26T21:55:22+02:00
13587,Скъпоценности,,,"Даниел Стийл","Мариела Чакърова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-584-052-4,,"второ (не е указано)","ИК „Бард“ ООД",2006,,"Татяна Михайлова",,,,,,Еми,,2020-09-09T10:18:17+03:00,2020-09-09T10:24:34+03:00
19731,"Храмът на хилядата лица",,,"Джон Шорс","Асен Георгиев",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0076-2,,първо,"ИК „БАРД“ ООД",2021,,"Иван Тотоманов",,,,,,Silverkata,,2023-12-09T16:05:45+02:00,2023-12-09T16:18:22+02:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
14357,Цуамоно,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,440,мека,,"·········· Криминална проза",978-954-528-505-2,"Японски загадки","първо (допечатка)","Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2020-12-31T09:00:10+02:00,2020-12-31T09:44:07+02:00
22,"Тръмп: Мисли като милиардер",,,"Доналд Дж. Тръмп; Мередит Макайвър","Иванка Савова Савова",,хартия,288,мека,"Бизнес и финанси","···················· Бизнес","978-954-26-0386-3; 954-26-0386-X",Тръмп,първо,"ИК „Хермес“",2006,,"Феликс Попов",,,,,,vog,,2015-04-01T17:53:52+03:00,2019-11-09T22:22:23+02:00
5398,"Школата за богове",,,"Стефано д’Анна","Мария Бояджиева",,хартия,478,мека,,"·········· Религия и парарелигиозни учения и практики",893-749-000-02-4,,"първо (не е указано)","Green Master Group Ltd.",2011,,"Мария Бояджиева",,,,,,NEVIDIMIA,,2018-04-12T12:19:35+03:00,2020-12-14T15:58:19+02:00
18454,"Зелено дайкири",,,"Пол Ливайн","Анна Христова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",954-585-700-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2023-03-16T06:49:39+02:00,2023-03-16T07:06:59+02:00
19479,"Отровен бизнес",,,"Майкъл Крайтън","Радослав Христов",,хартия,432,мека,,"·········· Трилър",978-619-03-0109-7,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-16T13:04:34+03:00,2023-10-16T13:16:31+03:00
19735,Закрилник,,,"Кон Игълдън","Венцислав Божилов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0102-8,,първо,"ИК „БАРД“ ООД",2021,,"Мария Венедикова",,,,,,Silverkata,,2023-12-09T22:10:45+02:00,2023-12-09T22:18:19+02:00
18456,"Текила и синьо алиби",,,"Пол Ливайн","Анна Христова",,хартия,496,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",978-954-585-799-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2023-03-16T10:47:13+02:00,2023-03-16T11:06:09+02:00
17689,"Убийството като шедьовър",,,"Джон Кейс","Милена Илиева",,хартия,416,мека,,"·········· Трилър",954-585-616-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Еми,,2022-09-29T08:38:09+03:00,2022-09-29T08:44:24+03:00
19993,Непобедим,,,"Уорд Ларсен","Венцислав Божилов",,хартия,400,мека,,"·········· Трилър",978-619-03-0196-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Екатерина Иванова",,,,,,Еми,,2024-02-17T13:07:27+02:00,2024-02-17T13:18:40+02:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
11290,"Осмото кралство",,,"Стефания Митева",,,хартия,40,мека,"Българска приказка за деца; Проза за деца","···················· Българско фентъзи",978-619-188-314-1,,първо,"Димитър Митев",2019,,"Васил Койнарев",,,,,"Христина Мазнеска; Зара Афзал; Аян Саха; Максим Зиненко",cattiva2511,,2019-11-08T20:31:04+02:00,2021-02-07T21:12:59+02:00
14874,"1984; Фермата на животните",,,"Джордж Оруел","Мария Бояджиева",,хартия,576,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX в.); Философска фантастика","···················· Съвременни романи и повести",978-619-7430-39-4,,"първо (не е указано)","A & T Publishers Ltd","2020 (грешно указана)",,,,,,,,Еми,Silverkata,2021-03-21T09:27:02+02:00,2021-03-21T18:18:35+02:00
16410,"Раздавачът на щастие",,,"Лаура Ескивел","Елена Дичева",,хартия,192,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-297-6,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2021-12-30T22:37:23+02:00,2021-12-30T23:01:53+02:00
17690,"Невероятната съдба на Кити О’Кейн",,,"Колин Фалконър","Катя Перчинкова",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-655-911-1,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2022-09-29T08:47:53+03:00,2022-09-29T08:56:28+03:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
1053,"Замъкът на лорд Валънтайн",,"том 1","Робърт Силвърбърг","Борис Миндов",,хартия,592,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-487-1,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:11:18+02:00,2017-07-19T14:00:45+03:00
19997,"Джаки и Мария",,,"Джил Пол","Милена Илиева",,хартия,432,мека,"Исторически любовен роман; Съвременен роман (XX век); Биографичен роман","·········· Исторически романи и повести",978-619-03-0235-3,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2024-02-19T12:30:29+02:00,2024-02-19T12:40:15+02:00
1054,"Маджипурски хроники; Валънтайн Понтифекс",,"том 2","Робърт Силвърбърг","Владимир Германов; Роза Григорова",,хартия,656,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-518-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-02-01T14:17:49+02:00,2020-08-17T14:33:08+03:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
17183,"Изчезналата сестра","Загадката се разплита",,"Лусинда Райли","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-674-3,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T13:52:54+03:00,2022-06-09T14:09:31+03:00
18463,"Проект „Истина“",,,"Клеър Пули","Анелия Данилова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-01-0671-5,Красноглед,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2023-03-18T10:19:54+02:00,2023-03-18T10:44:21+02:00
15136,"Проектът „Аве Мария“",,,"Анди Уеър","Иван Иванов",,хартия,512,мека,,"···················· Научна фантастика",978-619-03-0058-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-05-08T09:41:38+03:00,2021-05-08T09:49:18+03:00
17184,"Сестра на слънцето","Историята на Електра",,"Лусинда Райли","Калина Бахчеванова",,хартия,744,мека,,"···················· Съвременни романи и повести",978-954-398-631-6,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2020,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T14:49:48+03:00,2022-06-09T14:57:14+03:00
6689,Кръв,,,"Майкъл Конъли","Крум Бъчваров",,хартия,336,мека,"Криминална литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,debora,2018-07-26T15:25:32+03:00,2018-07-28T23:41:05+03:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
16675,"Животът на Микеланджело",,,"Ромен Ролан","Мариян Петров",,хартия,176,твърда,"Изкуство; История","···················· Биографии и автобиографии",978-619-161-250-5,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2022-02-17T09:00:42+02:00,2022-02-17T09:16:11+02:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
9509,Афганеца,,,"Фредерик Форсайт","Александър Жеков",,хартия,320,мека,"Трилър; Шпионски трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2019-04-26T09:46:35+03:00,2019-04-29T10:26:50+03:00
10789,"Приказки за подарък на мечтатели",,,"Енрике Марискал","Весела Ангелова",,хартия,192,мека,,"···················· Приложна психология",978-954-655-260-0,,първо,"ИК „БАРД“ ООД",2011,,"Мария Василева",,,,,,Silverkata,,2019-08-20T20:07:18+03:00,2022-07-05T10:31:37+03:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
20261,"Дюна: Родът Атреидес",,,"Брайън Хърбърт; Кевин Андерсън","Владимир Зарков",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-073-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",2000,,"Светослав Николов",,,,"Камо (карта)",,Еми,,2024-04-07T22:05:29+03:00,2024-04-07T22:18:11+03:00
7974,"Боен кон",,,"Майкъл Морпурго","Станимир Йотов",,хартия,176,мека,"Исторически роман; Творби за животни (анималистична проза)","·········· Исторически романи и повести",978-954-641-034-4,,първо,"„Пергамент Прес“",2012,,"Силвия Йотова",,,,,,egesihora,,2018-11-25T08:31:41+02:00,2019-12-06T13:44:47+02:00
17702,Очевидец,,,"Патриша Корнуел","Радослав Христов",,хартия,336,мека,"Криминален трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0164-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T10:03:18+03:00,2022-09-30T10:11:02+03:00
18728,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-365-4,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2023,,,,,,,,Еми,,2023-05-10T08:22:00+03:00,2023-05-10T08:32:09+03:00
14633,Отровителят,,,"Джонатан Мур","Иван Златарски",,хартия,336,мека,"Психологически трилър","·········· Трилър",978-954-655-984-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2021-02-21T11:10:48+02:00,2021-02-21T11:18:34+02:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
7723,"Кръв от кръвта",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Дистопия; Героическо фентъзи (Меч и магия); Епично фентъзи","···················· Фентъзи",978-954-655-885-5,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2018-11-04T14:22:41+02:00,2023-03-24T16:29:19+02:00
11307,Подпалвачът,,,"Торкил Дамхауг","Ангел Митов",,хартия,512,мека,"Психологически трилър","·········· Трилър",978-619-235-043-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Дарина Фелонова",,,,,,debora,,2019-11-11T23:14:09+02:00,2019-11-12T00:18:37+02:00
17451,"Кралска тайна",,,"Лусинда Райли","Калина Бахчеванова",,хартия,496,мека,"Конспиративен трилър","·········· Криминална проза",954-398-599-5,"Романите на Лусинда Райли",първо,"КК „Труд“",2019,,"Надежда Делева",,,"Стека Иванова",,,Regi,,2022-08-23T22:14:18+03:00,2022-08-23T22:40:40+03:00
18732,Амок,,,"Бари Айслър","Радослав Христов",,хартия,416,мека,,"·········· Трилър",978-619-03-0198-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Евгения Мирева",,,,,,Еми,,2023-05-11T07:34:31+03:00,2023-05-11T07:43:15+03:00
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
17198,"По-добър човек",,,"Луиз Пени","Анелия Петрунова",,хартия,464,мека,,"·········· Криминална проза",978-619-151-800-5,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-06-15T12:12:41+03:00,2022-06-15T12:20:00+03:00
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00