id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
177,Сияние,,,"Стивън Кинг","Надя Баева",,хартия,416,мека,Трилър,"···················· Хорър",954-04-0060-0,,Първо,"Народна култура",1992,,"Димитрина Кондева",,,"Езекил Лападатов","Николай Пекарев",,dao,,2016-12-04T11:27:12+02:00,2018-04-17T15:37:35+03:00
178,"Сейлъм`с Лот",,,"Стивън Кинг","Любомир Николов",,хартия,496,мека,"Трилър; Фентъзи","···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,dao,,2016-12-04T11:51:47+02:00,2019-01-10T11:23:05+02:00
375,"Кутията на Гуенди",,,"Стивън Кинг; Ричард Чизмар","Крум Бъчваров",,хартия,176,твърда,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-655-777-3,,първо,"ИК „Бард“ ООД",2017,,,,,,,,dao,,2016-12-26T11:36:26+02:00,2024-01-27T17:56:39+02:00
785,Захранване,,,"Мира Грант","Петър Тушков",,хартия,648,мека,Фентъзи,"···················· Хорър",978-954-761-541-0,"Нова кръв",,"Издателска къща „ИнфоДАР“ ЕООД",2014,,"Милена Иванова",,,,,,Ripcho,,2017-01-19T18:36:43+02:00,2017-06-27T10:45:42+03:00
786,Некрономикон,,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,392,мека,,"···················· Хорър",978-619-164-023-2,,,"Ентусиаст; Enthusiast",2012,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:42:03+02:00,2020-09-10T10:09:47+03:00
787,"Планините на безумието",,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,360,мека,,"···················· Хорър",978-619-164-051-5,,"първо (не е указано)",Enthusiast,2013,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:45:40+02:00,2020-08-18T09:31:12+03:00
788,"Малкият зелен бог на агонията","и други разкази",,,"Юлиян Стойнов","Стивън Джоунс",хартия,368,мека,,"···················· Хорър",978-954-655-394-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-19T18:50:07+02:00,2018-04-18T16:22:29+03:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
1036,Заразата,,,"Гийермо дел Торо; Чък Хоган","Валерий Русинов",,хартия,480,мека,,"···················· Хорър",978-954-92533-1-3,,първо,"Студио Арт Лайн; Про Филмс",2009,,"Весела Ангелова",,,,,,Еми,,2017-01-31T14:21:17+02:00,2019-11-22T23:25:13+02:00
1199,Заклинателят,"разширено и ревизирано издание",,"Уилям Питър Блати","Любомир Николов",,хартия,312,мека,,"···················· Хорър",978-619-152-059-6,"Библиотека „Магика“","второ (разширено и ревизирано издание)",Изток-Запад,2012,,,,,,"Иван Гаков",,Ripcho,,2017-02-12T10:34:46+02:00,2021-02-16T20:06:57+02:00
1241,"Злото, което не спи",,,"Джон Сол","Стефан Георгиев",,хартия,352,мека,Трилър,"···················· Хорър",978-954-409-298-6,,"първо (не е указано)","ИК „Плеяда“",2010,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-13T23:30:39+02:00,2017-08-12T11:45:22+03:00
1242,Сенки,,,"Джон Сол","Георги Даскалов",,хартия,384,мека,Трилър,"···················· Хорър",954-409-093-2,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,"Жана Георгиева",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-13T23:35:31+02:00,2017-08-12T11:53:31+03:00
1263,"Малка звезда",,,"Йон Айвиде Линдквист","Стела Джелепова",,хартия,416,мека,,"···················· Хорър","978-619-152-526-5; 978-619-152-526-3","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:27:05+02:00,2020-01-25T14:33:02+02:00
1284,Кери,,,"Стивън Кинг","Йонка Димова",,хартия,208,мека,"Градско фентъзи; Кървав хорър; Роман за съзряването; Хорър (литература на ужаса)","···················· Хорър",954-409-068-1,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:22:06+02:00,2022-08-15T13:45:14+03:00
1285,Проклятието,,,"Стивън Кинг","Боян Николаев",,хартия,288,мека,Трилър,"···················· Хорър",954-526-017-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,"Леда Милева",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:48:50+02:00,2017-05-23T01:57:58+03:00
1289,"Четири след полунощ",,"част 1","Стивън Кинг","Йосиф Леви",,хартия,544,мека,Трилър,"···················· Хорър",954-404-026-9,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T18:49:33+02:00,2019-05-21T15:53:56+03:00
1291,"Древният враг",,,"Дийн Кунц","Мария Ракъджиева",,хартия,464,мека,Трилър,"···················· Хорър",,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:09:19+02:00,2023-09-21T19:49:49+03:00
1292,Талисманът,,,"Стивън Кинг; Питър Строб","Жана Димитрова",,хартия,672,мека,Фентъзи,"···················· Хорър",954-109-013-0,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,,,Rinaldo,,2017-02-15T19:48:00+02:00,2017-05-21T21:43:10+03:00
1293,Джулия,,,"Питър Строб","Илияна Георгиева",,хартия,256,мека,,"···················· Хорър",954-526-006-8,,"първо издание","ИК „Плеяда 7“ ООД",1992,,"Петър Колев",,,,"Димитър Стоянов",,Rinaldo,,2017-02-15T19:54:12+02:00,2017-02-15T19:54:12+02:00
1294,"Четири след полунощ",,"част 2","Стивън Кинг","Йосиф Леви",,хартия,480,мека,Трилър,"···················· Хорър",954-404-027-7,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T20:02:10+02:00,2017-05-23T19:43:45+03:00
1296,"Черният дом",,,"Стивън Кинг; Питър Строб","Весела Еленкова",,хартия,656,мека,Фентъзи,"···················· Хорър",954-409-222-6,,първо,"ИК „Плеяда“",2002,,"Весела Прошкова",,,,,,Rinaldo,,2017-02-15T20:21:20+02:00,2017-05-21T21:48:34+03:00
1316,"Кървава невяста",,,"Кристофър Фаулър","Агенция ""САРА""",,хартия,408,мека,"Хорър (литература на ужаса); Фентъзи","···················· Хорър",954-526-023-8,,първо,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов",,Rinaldo,,2017-02-16T16:27:41+02:00,2017-11-17T14:02:53+02:00
1317,Руни,,,"Кристофър Фаулър","Боян Николаев",,хартия,384,мека,"Хорър (литература на ужаса); Фентъзи; Трилър","···················· Хорър",954-526-027-0,,първо,"ИК „Плеяда 7“",1993,,"Леда Милева",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-16T16:30:42+02:00,2017-11-17T14:10:01+02:00
1328,Предчувствието,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,160,мека,Трилър,"···················· Хорър",954-526-008-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда 7“",1992,,"Христо Пощаков",,,,"Петър Станимиров",,Rinaldo,,2017-02-17T18:02:41+02:00,2017-08-12T11:21:37+03:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
1330,Нероденото,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,240,мека,Трилър,"···················· Хорър",954-526-025-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:05:49+02:00,2017-08-12T11:34:10+03:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
1413,Маниту,"Кошмар в Манхатън",,"Греъм Мастертън","Борис Басманджиев",,хартия,232,мека,"Фентъзи; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-02-24T13:57:57+02:00,2019-07-25T16:20:09+03:00
1433,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,496,Мека,,"···················· Хорър",978-954-655-013-2,,,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Ripcho,,2017-02-26T18:28:05+02:00,2017-02-26T18:28:05+02:00
1455,"Отвъд стената на съня",,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,336,Мека,,"···················· Хорър",978-619-157-117-8,,,Ибис,2015,,,,,"Симеон Айтов","Петър Станимиров",,Ripcho,,2017-03-03T14:33:29+02:00,2021-11-01T19:04:23+02:00
1464,Мегалодон,,,"Стив Олтън","Владимир Германов",,хартия,256,мека,"Фантастика; Хорър","···················· Хорър",954-8240-48-3,,първо,"Издателство „Обсидиан“",1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Ripcho,,2017-03-04T09:53:00+02:00,2019-08-31T16:02:09+03:00
1465,Плът,,,"Ричард Леймън","Ивайла Божанова",,хартия,318,Мека,,"···················· Хорър",954-8251-25-6,,"първо (не е указано)","„Аполо прес“",1995,,,,,,"1995 Джо ge Bumo (via Agentur Thomas Schliick, Germany) u 1995 АПОЛО ПРЕС*",,Ripcho,,2017-03-04T10:56:42+02:00,2019-02-22T12:58:48+02:00
1517,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,384,Мека,,"···················· Хорър",,,първо,"ДИ „Народна култура“",1986,,"Мария Донева",,"Стефан Десподов","Олга Стоянова","Гриша Господинов",,Ripcho,,2017-03-15T13:04:58+02:00,2021-10-08T07:48:07+03:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
2042,Лаведа,,,"Ричард Леймън","Емилия Петрова",,хартия,208,Мека,"Кървав хорър","···················· Хорър",954-8251-33-7,,"първо (не е указано)","Аполо Прес",1997,,,,,,"1997 АПОЛО ПРЕС",,bokata25,,2017-05-26T09:42:06+03:00,2019-02-23T08:37:37+02:00
2049,Томичукалата,"Корабът в земята","Книга първа","Стивън Кинг","Вихра Манова",,хартия,240,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:05:23+03:00,2020-04-01T11:41:22+03:00
2050,Томичукалата,"Сказание за Хейвън","Книга втора","Стивън Кинг","Вихра Манова",,хартия,320,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:13:19+03:00,2020-04-01T11:42:21+03:00
2051,Томичукалата,,"Книга трета","Стивън Кинг","Вихра Манова",,хартия,256,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:17:17+03:00,2020-04-01T11:40:18+03:00
2052,Маска,,,"Дийн Кунц","Живко Христов",,хартия,256,мека,"Градско фентъзи; Трилър; Хорър","···················· Хорър",,"Трилърите на Дийн Кунц","първо (не е указано)","ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,bokata25,,2017-05-26T23:17:20+03:00,2023-09-21T19:48:59+03:00
2053,"Къщата на звяра",,,"Ричард Леймън","Мария Върбанова; Радмила Каишева",,хартия,288,мека,"Кървав хорър","···················· Хорър",954-8251-11-6,,Първо,"Аполо Прес",1994,,"Светозар Георгиев",,,"Славка Герасимова",,,bokata25,,2017-05-26T23:46:19+03:00,2019-02-23T08:30:01+02:00
2151,"Анна в рокля от кръв",,,"Кендар Блейк","Георги Иванов",,хартия,288,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1588-4,,първо,Сиела,2014,,,,,,"Дамян Дамянов",,Еми,,2017-05-29T16:53:10+03:00,2020-06-27T23:10:24+03:00
2489,"Капан за сънища",,,"Стивън Кинг","Весела Прошкова; Весела Еленкова",,хартия,672,Мека,"Фантастика; Трилър","···················· Хорър",978-954-655-104-7,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T17:56:59+03:00,2017-07-10T14:26:47+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
2584,Рога,,,"Джо Хил","Светлана Комогорова",,хартия,374,мека,,"···················· Хорър",978-619-152-239-2,,първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Еми,,2017-07-27T09:29:28+03:00,2019-05-31T17:29:18+03:00
2596,"Къщата на езерното дъно",,,"Джош Малерман","Коста Сивов",,хартия,150,мека,,"···················· Хорър",978-954-28-2250-9,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,"Pai Par; Живко Петров",,Еми,,2017-07-27T14:28:05+03:00,2022-04-01T10:44:37+03:00
2599,"Страшни сънища за продан",,1,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Денис Алов",,хартия,312,мека,,"···················· Хорър",978-954-409-361-7,,"първо (не е указано)","ИК „Плеяда“",2016,,"Стела Зидарова",,,,"Димитър Стоянов — Димо",,Еми,,2017-07-27T15:12:45+03:00,2022-07-06T19:42:57+03:00
2600,"Страшни сънища за продан",,2,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Диляна Георгиева",,хартия,336,мека,,"···················· Хорър",978-954-409-362-4,,"първо (не е указано)","ИК „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2017-07-27T15:25:49+03:00,2022-07-06T19:44:08+03:00
2607,"Когато мъртвите се пробудят",,,"Йон Айвиде Линдквист","Неда Димова-Бренстрьом",,хартия,320,Мека,,"···················· Хорър",978-619-150-037-6,,Първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-07-28T10:32:49+03:00,2018-12-07T21:11:46+02:00
2615,"Градска готика",,,"Брайън Кийн","Елена Павлова",,хартия,256,мека,,"···················· Хорър",978-619-152-310-8,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Еми,,2017-07-28T12:14:56+03:00,2019-05-31T15:33:54+03:00
2645,"Доктор Сън",,,"Стивън Кинг","Весела Прошкова",,хартия,560,мека,,"···················· Хорър",978-954-409-344-0,,,"ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-07-31T15:43:49+03:00,2020-01-24T22:05:39+02:00
2794,"Марианската падина",,,"Стив Олтън","Юлия Чернева",,хартия,336,Мека,"Фантастика; Хорър","···················· Хорър",954-8483-0107,,първо,"„Амбър“, търговска марка на ИК „Бард“",2002,,"Иван Тотоманов",,,,,,Еми,,2017-08-17T22:46:31+03:00,2019-08-31T16:04:52+03:00
3072,"Желязната девственица","Разкази на ужаса",,,"Александра Велева","Александра Велева",хартия,160,мека,,"···················· Хорър",954-411-003-8,,първо,Факел,1991,,,,,"Любица Златарева","Александър Алексов",,NomaD,,2017-09-11T15:29:25+03:00,2018-05-22T08:08:29+03:00
3105,"Нощни приказки",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,,"···················· Хорър",978-954-733-605-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:16:20+03:00,2017-09-14T20:21:09+03:00
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
3446,"Бурята на века",,,"Стивън Кинг","Адриан Лазаровски",,хартия,424,мека,"Мистичен трилър","···················· Хорър",978-619-157-069-0,,първо,Ибис,2014,,,,,"Симеон Айтов",Vegadsl,,vesi_libra,,2017-10-23T12:32:16+03:00,2020-01-17T11:41:13+02:00
3447,Възкресяване,,,"Стивън Кинг","Даня Доганова; Павел Боянов; Весела Прошкова",,хартия,422,мека,"Мистичен трилър","···················· Хорър",978-954-409-351-8,,първо,"ИК „Плеяда“",2015,,"Лилия Анастасова",,,,,,vesi_libra,,2017-10-23T12:41:39+03:00,2021-11-13T14:48:33+02:00
3529,"Пътуващо представление с вампир",,,"Ричард Леймън","Надя Баева",,хартия,408,мека,,"···················· Хорър","978-619-152-376-4, 978-619-152-376-9","Библиотека „Магика“",първо,Изток-Запад,2014,"Благой Д. Иванов",,,,,,,Ich_Will_,,2017-10-31T23:24:03+02:00,2019-05-31T17:27:47+03:00
3566,"Кутия за птици",,,"Джош Малерман","Невена Дишлиева-Кръстева",,хартия,296,мека,"Антиутопия; Трилър; Постапокалипсис","···················· Хорър",978-954-28-1714-7,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,vesi_libra,,2017-11-05T18:28:39+02:00,2021-10-29T07:43:52+03:00
3614,"Кървави книги",,"том 4","Клайв Баркър","Иван Атанасов",,хартия,224,мека,"Хорър; Фентъзи","···················· Хорър",978-619-150-566-1,"Кървави книги",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-10T11:25:15+02:00,2021-10-29T07:42:34+03:00
3753,Мизъри,,,"Стивън Кинг","Весела Прошкова",,хартия,352,мека,,"···················· Хорър",954-404-020-X,,първо,"ИК „Ведрина“",1992,,"Весела Прошкова",,,"Георги Кожухаров","Петър Добрев",,Еми,,2017-11-23T10:50:37+02:00,2020-04-01T11:17:47+03:00
3960,"Неизживени спомени","Тържествено откриване","Книга първа","Стивън Кинг","Ирена Алексиева",,хартия,368,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:14:25+02:00,2020-04-01T11:32:11+03:00
3961,"Неизживени спомени","Продажбата на века","Книга втора","Стивън Кинг","Ирена Алексиева",,хартия,432,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1995,,,,,,"Петър Станимиров",,Еми,,2017-12-11T09:19:58+02:00,2020-04-01T11:33:28+03:00
3962,Маймуната,,,"Стивън Кинг","Мария Парушева",,хартия,352,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T10:08:03+02:00,2020-04-01T11:10:15+03:00
3963,Кристин,,"Книга първа","Стивън Кинг","Весела Прошкова",,хартия,336,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T10:58:10+02:00,2023-06-05T13:58:05+03:00
3964,Кристин,,"Книга втора","Стивън Кинг","Весела Прошкова",,хартия,288,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:02:30+02:00,2023-06-05T14:06:58+03:00
3966,"Тъмната половина",,,"Стивън Кинг","Александра Главанакова",,хартия,480,мека,,"···················· Хорър",954-409-082-7,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:53:58+02:00,2020-04-01T11:46:00+03:00
3967,Мъглата,,,"Стивън Кинг","Мария Парушева",,хартия,272,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T12:26:59+02:00,2020-04-01T11:29:02+03:00
3968,"Понякога те се завръщат",,,"Стивън Кинг","Весела Прошкова",,хартия,352,Мека,,"···················· Хорър",,"Стивън Кинг",Първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T13:04:45+02:00,2017-12-11T13:04:45+02:00
3969,"Кошмари и съновидения",,,"Стивън Кинг","Андрей Жишев",,хартия,352,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T13:36:54+02:00,2020-04-01T10:59:30+03:00
3970,Подпалвачката,,"Книга първа","Стивън Кинг","Вихра Манова",,хартия,304,мека,,"···················· Хорър",954-409-120-3,"Стивън Кинг","второ осъвременено, нецензурирано издание","ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Петър Станимиров",,Еми,,2017-12-11T14:04:51+02:00,2020-04-01T11:35:43+03:00
3971,Подпалвачката,,"Книга втора","Стивън Кинг","Вихра Манова",,хартия,288,мека,,"···················· Хорър",954-409-121-1,"Стивън Кинг","второ осъвременено, нецензурирано издание","ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Петър Станимиров",,Еми,,2017-12-11T14:05:18+02:00,2020-04-01T11:37:12+03:00
4341,Отмъстителите,,,"Стивън Кинг","Весела Еленкова",,хартия,432,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Хорър (литература на ужаса)","···················· Хорър",978-954-409-217-7,,"второ (не е указано)","Издателска къща Плеяда",2014,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,Ich_Will_,,2018-01-06T17:58:11+02:00,2023-07-28T10:01:55+03:00
4772,"Входът за рая — платен",,,"Дийн Кунц","Петър Нинов",,хартия,560,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-409-228-5,"Трилър (Плеяда)",,"ИК „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2018-02-26T09:39:13+02:00,2021-05-23T15:59:41+03:00
4996,Куджо,,,"Стивън Кинг","Вилиана Данова",,хартия,352,мека,,"···················· Хорър",954-526-0-327,,второ,"Издателска къща „Плеяда“",1996,,,,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-19T10:46:08+02:00,2018-03-19T11:01:16+02:00
4998,"Пътна мрежа",,,"Стивън Кинг","Иван Коларов",,хартия,336,мека,"Психологически трилър; Психологически хорър; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Ненов; Лъчезар Асенов",,NEVIDIMIA,,2018-03-19T11:22:03+02:00,2023-07-07T09:36:15+03:00
5014,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,496,мека,,"···················· Хорър",954-409-083-5,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1993,,"Александра Божкова",,,,"Петър Станимиров",,NEVIDIMIA,,2018-03-20T10:35:29+02:00,2018-03-20T11:43:44+02:00
5016,"Мъртвата зона",,,"Стивън Кинг","не е указано",,хартия,368,мека,"Мистично фентъзи; Политически трилър; Психологически трилър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"Артик 5 (не е указан)","1992 (не е указана)",,,,,,,,NEVIDIMIA,,2018-03-20T11:23:54+02:00,2021-07-08T13:02:56+03:00
5432,"Карнавал на трупове",,,"Рей Бредбъри","Григор Попхристов; Владимир Германов",,хартия,176,мека,"Съвременна проза (XX век)","···················· Хорър",954-8415-37-2,,първо,"Издателство „Делакорт“",1996,,"Николай Иванов",,,,"Росица Крамен",,Karel,,2018-04-15T15:57:41+03:00,2018-12-07T20:55:40+02:00
5609,"Спящите красавици",,,"Стивън Кинг; Оуен Кинг","Венцислав Божилов",,хартия,736,твърда,,"···················· Хорър",978-954-655-823-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-04-27T10:47:53+03:00,2018-04-27T12:47:17+03:00
5610,"Лятото на страха",,,"Дан Симънс","Коста Сивов",,хартия,632,мека,,"···················· Хорър",978-619-01-0231-1,"Библиотека „Магика“",първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2018-04-27T13:02:13+03:00,2020-07-06T11:35:55+03:00
5705,Брилянтните,,,"Маркъс Сейки","Вера Паунова",,хартия,448,мека,,"···················· Хорър",978-619-157-218-2,"Съвременни трилъри (Ибис)",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов","Живко Петров",,Еми,,2018-05-05T21:59:43+03:00,2021-07-27T16:36:33+03:00
6232,"Сърцето ти принадлежи на мен",,,"Дийн Кунц","Павел Гавусанов",,хартия,276,мека,"Съвременен роман","···················· Хорър",978-954-529-720-5,"Съвременни трилъри (Колибри)",първо,„Колибри“,2009,,"Божана Славева",,,,,,egesihora,,2018-06-20T11:55:45+03:00,2021-07-27T16:37:31+03:00
7543,Лашър,,,"Ан Райс","Боряна Даракчиева",,хартия,728,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-401-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T21:30:00+03:00,2018-10-18T00:49:19+03:00
7544,Талтош,,,"Ан Райс","Боряна Даракчиева",,хартия,592,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-430-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T22:02:21+03:00,2018-10-21T14:13:58+03:00