id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
13521,"6,66 €",,,"Фредерик Бегбеде","Красимир Петров",,хартия,280,мека,,"···················· Съвременни романи и повести",978-619-150-265-3,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2020-08-29T21:49:42+03:00,2020-08-29T22:20:08+03:00
11172,"72 слънца",,,"Пиер Гамара","Вера Филипова",,хартия,384,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева; Анна Сталева",,"Христо Жаблянов","Катя Бижева","Стоимен Стоилов",,Еми,,2019-10-26T14:18:14+03:00,2019-10-26T21:49:54+03:00
14063,"813 — Двойният живот на Арсен Люрен",,,"Морис Льоблан","Здравка Найденова",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-014-7,,,"Издателска къща „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Никола Киров",,Еми,,2020-11-14T10:45:07+02:00,2020-11-14T11:00:27+02:00
2622,"9,99 лв.",,,"Фредерик Бегбеде","Анна Стоянова",,хартия,256,мека,"Постмодерен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-91389-1-7,"Съвременна литература",първо,"Издателство „Пулсио“",2003,,"Милко Стоянов",,,,"Стефан Касъров; Яна Блажева",,NomaD,,2017-07-29T18:13:46+03:00,2022-10-07T07:28:44+03:00
2691,Muchachas,,,"Катрин Панкол","Румяна Маркова",,хартия,440,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-465-7,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:27+03:00,2022-10-31T08:51:26+02:00
2692,"Muchachas 2",,,"Катрин Панкол","Румяна Маркова",,хартия,416,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-469-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:49+03:00,2022-10-31T08:51:06+02:00
17896,"Muchachas 3",,,"Катрин Панкол","Румяна Маркова",,хартия,656,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-584-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-31T08:45:43+02:00,2022-10-31T08:56:11+02:00
14056,"Адската дупка",,,"Александър Дюма","Добриана Добрева",,хартия,304,мека,"Приключенска литература","·········· Приключенска литература","954-8004-24-0; 954-427-033-7",,"първо (не е указано)","Издателска къща „Абагар-МК’90“ ; Издателство „Абагар“",1992,,"Красимир Петров",,,"Елена Тонкова","Димитър Стоянов",,Еми,,2020-11-13T11:09:26+02:00,2020-11-13T11:25:38+02:00
9343,"Аз не съм героиня",,,"Ноел Анри","Николай Дончев",,хартия,144,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1992,,"Пламен Мавров",,,"Олга Александрова","Борислав Ждребов",,Karel,,2019-04-05T14:00:44+03:00,2019-04-06T00:54:39+03:00
9537,Алберта,,,"Пиер Беноа","Димитър Борисов Митов",,хартия,160,мека,,"·········· Криминална проза",,,второ,"ИК „Светулка“",1992,,,,,,"Петър Добрев",,vesi_libra,,2019-04-30T12:35:46+03:00,2021-02-03T09:38:17+02:00
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
4092,Алекс,,,"Пиер Льометр","Зорница Китинска",,хартия,336,мека,,"·········· Трилър",978-619-150-342-1,"Съвременни трилъри (Колибри)",първо,„Колибри“,2014,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,egesihora,,2017-12-23T08:13:07+02:00,2021-07-27T16:34:56+03:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
8856,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,284,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1979,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,NMereva,,2019-02-10T18:53:15+02:00,2019-02-10T19:40:53+02:00
13888,"Алексий или трактат за напразната борба",,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,152,мека,"Съвременен роман (XXвек)","···················· Съвременни романи и повести","954-9490-08-4; 978-954-9490-08-4","Класика (Пулсио)",първо,"Издателство „Пулсио“",2006,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T14:17:27+03:00,2022-10-07T07:29:26+03:00
5926,"Алхимикът от Сенките",,"том 2","Пиер Певел","Георги Цанков",,хартия,320,мека,,"···················· Фентъзи",978-619-209-006-7,,първо,"Издателство „Litus“",2015,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:20:07+03:00,2021-11-12T08:41:45+02:00
15327,Альоша,,,"Анри Троая","Виолета Йончева",,хартия,120,мека,"Биографичен роман; Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-320-145-7,,първо,РИВА,2007,,"Радост Владимирова",,,,"Яна Карадимова",,Silverkata,,2021-06-13T18:17:24+03:00,2021-08-24T11:01:48+03:00
1789,"Американска нощ",,,"Кристофър Франк","Радосвета Гетова",,хартия,280,мека,"Съвременна проза (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Албена Стамболова",,"Николай Пекарев","Олга Стоянова","Фико Фиков",,mladenova_1978,,2017-04-30T13:52:06+03:00,2021-02-19T10:09:01+02:00
11927,"Американско благородство",,"част първа","Пиер дьо Кулевен","Мария М. Москова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-03-02T20:37:30+02:00,2020-12-16T12:23:46+02:00
14279,"Американско благородство",,"част втора","Пиер дьо Кулевен","Мария М. Москова",,хартия,152,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-12-16T12:09:16+02:00,2020-12-16T12:23:57+02:00
18792,"Ами ако това беше истина…",,,"Марк Леви","Галина Меламед",,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-450-134-7,"Съвременна класика",първо,"„ЕА“ АД",2003,,"Маргита Чилова-Филипова",,,,"Аспарух Стоянов",,Еми,,2023-05-27T11:16:42+03:00,2023-05-27T11:51:23+03:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
19790,"Ангелът на злото",,,"Едгар Уолъс","Здравка Стоянова; Борис Миндов",,хартия,216,мека,"Криминална литература","·········· Криминална проза",,"Издания за криминална и приключенска литература","първо (не е указано)","Издателска къща „Домино“",1991,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2023-12-22T09:30:23+02:00,2023-12-22T09:39:33+02:00
9902,"Анж Питу",,"том 1","Александър Дюма","Огнян Атанасов",,хартия,664,мека,"Исторически роман","·········· Исторически романи и повести",954-528-442-0,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Елена Константинова","Надежда Делева",,"Станислав Иванов","Виктор Паунов,",,Еми,sqnka,2019-05-31T10:21:03+03:00,2019-05-31T21:01:44+03:00
4460,"Анжелик, Маркизата на ангелите",,,"Ан Голон; Серж  Голон","Бояна Петрова; Лилия Сталева; Магдалена Станкова",,хартия,534,Мека,"Приключенска проза","·········· Любовни романи и повести",954-415-035-8,Анжелик,първо,„Свят“,1993,,,,,,,,egesihora,,2018-01-19T12:12:35+02:00,2019-02-23T08:25:32+02:00
8519,Анжелина,,,"Емилъ Зола","Ст. Флоров",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство „Лотосъ“",1943,,,,,,"Мих. Блек",,Karel,,2019-01-11T15:36:59+02:00,2019-09-29T13:13:21+03:00
10280,Антидевственицата,,,"Еманюел Арсан","Емилия Николова",,хартия,288,мека,"Еротичен любовен роман","·········· Любовни романи и повести",954-474-014-7,,първо,"Издателска къща „Кибеа“",1992,,"Анета Стефанова",,,"Валери Терзиев","Николай Цачев",,vesi_libra,,2019-06-17T10:49:33+03:00,2020-02-29T11:05:15+02:00
9834,"Априлската годеница",,,"Ги Шантпльори",,,хартия,214,мека,"Любовен роман","·········· Любовни романи и повести",,"„Любовни романи“",първо,"МАГ ’77",1992,,,,,,,,vesi_libra,,2019-05-23T11:27:26+03:00,2020-02-08T16:33:52+02:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
14076,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Георгиев",,хартия,264,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ерма Гечева (външен редактор)","Васил Райков","Тончо Тончев","Катя Бижева","Петър Чуклев","Петър Чуклев",vesi_libra,,2020-11-16T08:05:53+02:00,2020-11-16T08:52:48+02:00
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
816,"Арсен Люпен срещу Херлок Шолмс",,,"Морис Льоблан","Бояна Валери Петрова; Борис Иванов Миндов",,хартия,216,мека,,"·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Илиев Груев",,ventcis,,2017-01-21T13:00:46+02:00,2022-06-27T10:42:04+03:00
15268,"Архипелагът в пламъци",,,"Жул Верн","Георги Куфов",,хартия,196,"твърда с обложка","Исторически приключенски роман; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Людмил Чехларов",,debora,,2021-06-03T17:49:56+03:00,2021-06-03T18:12:09+03:00
4719,Аут,,,"Пиер Рей","Владимир Гергов",,хартия,464,мека,,"·········· Криминална проза",954-06-0012-X,"Съвременен трилър",първо,"Тренев & Тренев ООД",1992,,"Иван Тренев",,"Лили Басарева",,,,Еми,,2018-02-22T19:24:32+02:00,2019-06-25T15:39:59+03:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00
8297,"Бавният валс на костенурките",,,"Катрин Панкол","Румяна Маркова",,хартия,512,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-970-4,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2018-12-25T10:53:04+02:00,2019-12-02T14:49:40+02:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
4935,"Без дом",,,"Хектор Мало","Йордан Павлов",,хартия,508,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,,"първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Йордан Стратиев",,"Петър Василев","Георги Русафов","Борис Ангелушев","Л. Зусман (взети от руското издание на „Без дом“, Москва, „Детгиз“, 1954 година)",Karel,,2018-03-13T02:59:32+02:00,2022-02-18T01:12:24+02:00
5039,"Без теб",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,"Криминална проза; Криминале; Трилър","·········· Трилър",978-619-164-183-3,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T13:00:09+02:00,2018-03-21T13:06:57+02:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
14039,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,400,твърда,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-739-842-9,Шедьовър,"четвърто (не е указано)","Захарий Стоянов",2007,,"Иван Гранитски",,,,"Ф. фон Нецницек",,Silverkata,,2020-11-10T05:16:12+02:00,2020-11-10T05:40:41+02:00
2789,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,328,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,vesi_libra,,2017-08-17T20:42:04+03:00,2020-01-16T15:25:53+02:00
17969,"Белият сфинкс",,,"Ги Шантпльор","Радка Крапчева",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-124-9,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Георги Стоянов",,,,,,Еми,,2022-11-14T10:39:11+02:00,2022-11-14T10:44:15+02:00
14629,"Бесовете на страха",,,Боало-Нарсьожак,"Нина Венова",,хартия,128,мека,"Драма; Мистерия; Трилър; Криминале","·········· Криминална проза",954-445-017-3,,първо,"Издателска къща „Христо Ботев“",1992,,"Сирма Велева",,,"Ронка Кръстанова","Петър Добрев",,debora,,2021-02-18T19:41:22+02:00,2022-06-25T11:47:51+03:00
6199,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,244,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1978,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T01:24:49+03:00,2021-07-10T15:02:29+03:00
12019,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,242,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Георги Куфов",,"Стефан Десподов","Йордан Зашев","Александър Поплилов",,Еми,,2020-03-11T10:43:16+02:00,2022-12-06T16:25:00+02:00
18524,Богаташите,,"том 1","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Историческа проза; Документална проза","·········· Документална проза",954-492-014-5,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:37:27+03:00,2023-03-31T06:49:03+03:00
18525,Богаташите,,"том 2","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Документална проза; Историческа проза","·········· Документална проза",954-492-015-3,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:50:00+03:00,2023-03-31T12:10:12+03:00
15272,"Борба за огън",,,"Ж. А. Рони-старши","Венелин Пройков",,хартия,152,мека,"Исторически приключенски роман; Приключенска фантастика","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Добринка Савова-Габровска",,"Иван Андреев",,"Александър Алексов","Венелин Вълканов",debora,,2021-06-06T12:46:10+03:00,2023-12-27T16:39:32+02:00
54,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Телзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,vog,,2015-05-30T10:30:09+03:00,2020-11-10T12:37:55+02:00
14041,"Братовчедката Бета",,,"Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,432,твърда,,"···················· Класически романи и повести",978-954-739-908-2,Шедьовър,"второ (не е указано)","Захарий Стоянов",2007,,"Иван Гранитски",,,,"Едуард Мане",,Silverkata,,2020-11-10T12:07:46+02:00,2020-11-10T12:26:07+02:00
15346,"Братовчедът Понс",,,"Оноре дьо Балзак","Ерма Гечева",,хартия,296,мека,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Мариана Генова",,Еми,,2021-06-17T06:32:02+03:00,2021-06-17T06:41:01+03:00
15869,"Братята на справедливостта",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",,"Библиотека „Любовни шедьоври“","първо (не е указано)",Астра-В3,1992,,"Цонка Йончева",,,,,,Еми,,2021-09-15T08:18:50+03:00,2021-09-15T08:30:48+03:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
9541,"Брачна нощ",,,"Макс дьо Вьози","Радка Крапчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-005-6,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T17:56:22+03:00,2019-04-30T18:03:50+03:00
5688,Брьогел,,,"Феликс Тимерманс","Мария Явашева",,хартия,180,"твърда с обложка","Съвременна проза (XX век); Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1969,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-04T23:42:24+03:00,2023-08-05T15:21:12+03:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
1105,"Булчинска рокля",,,"Пиер Льометр","Максим Благоев",,хартия,296,мека,"Криминална литература","·········· Трилър","ISBN 978-619-150-601-9","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,egesihora,,2017-02-05T08:51:01+02:00,2022-06-02T06:46:41+03:00
3374,"Буря над Прованс",,,"Фредерик д'Оналия","Силвия Колева",,хартия,228,мека,"Криминална проза; Семейни драми; Любовен роман","···················· Съвременни романи и повести",978-619-164-133-8,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-10-16T15:17:09+03:00,2020-01-21T08:25:37+02:00
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
6519,"Бягай и не бързай да се връщаш",,,"Фред Варгас","Росица Ташева",,хартия,328,мека,"Криминална литература","·········· Криминална проза","954-529-342-X; 978-954-529-342-9","Съвременни криминални романи",първо,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,,,Еми,debora,2018-07-12T22:33:15+03:00,2021-06-13T07:28:56+03:00
16926,"В името на великата любов",,,"Жул Мари","П. Марилиев",,хартия,272,мека,"Дамски криминален роман","·········· Любовни романи и повести",954-8201-14-3,"99 любовни шедьоври","второ преработено","Издателска къща „Астра — ВЗ“",1992,,"Цонка Йончева",,,,"Астра — ВЗ",,Еми,,2022-04-11T13:19:02+03:00,2022-04-11T13:27:44+03:00
15554,"В мъглата",,,"Лоран Боти","Златко Стайков",,хартия,408,мека,,"·········· Трилър",,"Роман Експрес",,"„Унискорп“ ООД",2004,"Венка Рагина","Ирина Лакова",,,,,,Еми,,2021-07-19T06:29:35+03:00,2023-05-19T09:26:27+03:00
10834,"В очакване на Боджангълс",,,"Оливие Бурдо","Росица Ташева",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-978-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",123RF,,debora,,2019-08-26T23:19:21+03:00,2019-08-27T00:17:48+03:00
14500,"В полунощ на Плас Пигал",,,"Морис Декобра","Нина Андонова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-528-005-0,,"първо (не е указано)","Издателски комплекс „Труд“",1993,,"Райчо Радулов",,,,"Александър Стефанов",,Еми,,2021-01-16T08:16:00+02:00,2021-01-16T08:26:17+02:00
9154,"В сянката на Краля-Слънце",,,"Франсоаз Шандернагор","Бояна Петрова",,хартия,472,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,NMereva,,2019-03-15T12:32:12+02:00,2019-03-15T12:52:25+02:00
8954,"Ва банк","(Втора част на Пеперудата)",,"Анри Шариер","Вера Джамбазова",,хартия,302,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","·········· Приключенска литература",954-8028-25-5,,първо,"ИК „Сибия“",1994,,"Камелия Янакиева",,,"Йордан Василев","Борислав Ждребев",,vesi_libra,,2019-02-20T20:26:38+02:00,2019-02-20T20:39:47+02:00
9442,"Вавилонската княгиня",,"книга 1; част 1",Волтеръ,"И. П. Адженовъ",,хартия,,,"Класическа проза (XVII-XVIII век); Философия на Новото време (XVII-XIX в.); Философска проза","···················· Класически романи и повести",,,,"И. П. Адженовъ",1879,,,,,,,,Karel,,2019-04-20T13:53:27+03:00,2019-04-20T15:02:29+03:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
14703,"Ванина Ванини",,,Стендал,"Алберт Коен",,хартия,216,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1982,,"Пенка Пройкова (1-во издание); Здравка Петрова (2-ро издание)",,"Веселин Христов","Виолина Хаджидемирева","Величко Димитров",,Еми,,2021-03-01T10:57:36+02:00,2021-03-01T11:05:41+02:00
15741,"Ванина Ванини",,,Стендал,"Алберт Коен",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",954-473-003-6,,трето,"БАРДО & Ко",1992,,"Пенка Пройкова (1-во издание)",,,"Константин Крумов","Ваня Атанасова",,Еми,,2021-08-17T07:35:33+03:00,2021-08-17T07:43:01+03:00
10352,Вдовицата,,,"Пиер Рей","Стефан Великов",,хартия,368,мека,,"···················· Съвременни романи и повести",954-619-015-2,,първо,"Издателска къща „Хипопо“",1994,,"Цеца Г. Цолова",,,,,,Еми,,2019-06-26T14:05:56+03:00,2019-06-26T14:12:46+03:00
16097,"Великият магистър на тамплиерите",,,"Инес Нолие","Петър Оббов",,хартия,288,мека,"Средновековен рицарски роман","·········· Исторически романи и повести",954-584-247-4,"Световни исторически романи",първо,"„Абагар Паблишинг“ ООД",1998,,"Сибила Влайкова",,,,,,Еми,,2021-10-14T10:01:36+03:00,2021-10-14T10:08:33+03:00
6221,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,596,мека,"Исторически роман; Социален роман; Роман на нравите","···················· Класически романи и повести",978-954-2962-36-6,,"пето (грешно указано)",Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-18T15:01:06+03:00,2021-12-10T20:30:39+02:00