id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13881,"Въведение въ метафизиката",,,"Анри Бергсонъ","Емануилъ п. Димитровъ",,хартия,,,"Метафизика; Философия","···················· Философия",,"Натурфилософско четиво",,"Книгоиздателство „Акация“",1928,,,,,,,,Karel,,2020-10-18T02:40:44+03:00,2020-12-19T15:56:13+02:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
16707,"Критика на практическия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,242,"твърда с обложка",Метафизика,"···················· Философия",954-430-207-7,,"второ фототипно","Издателство на БАН",1993,,"Валентина Топузова-Торбова; В. Хинева",,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T00:30:13+02:00,2022-02-25T09:33:48+02:00
16708,"Критика на способността за съждение",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,430,"твърда с обложка",Метафизика,"···················· Философия",,,"първо (не е указано)","Издателство на БАН",1980,,"Валентина Топузова-Торбова",,"Е. Станкулов","Т. Нинова","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T02:30:33+02:00,2022-02-25T15:27:41+02:00
16710,"Критика на чистия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,848,"твърда с обложка",Метафизика,"···················· Философия",954-430-076-7,,"второ фототипно","Издателство на БАН",1992,,,,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T13:09:13+02:00,2022-02-25T23:43:23+02:00
15405,Метафизика,,,Аристотел,"Николай Гочев; Иван Христов",,хартия,536,мека,Метафизика," Наука, технологии, образование",954-8478-24-2,"Библиотека „Делос“",,"Издателство СОНМ",2000,,"Димка Гичева-Гочева",,,,"Веселин Праматаров",,Еми,,2021-07-04T19:27:24+03:00,2021-07-04T19:37:15+03:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
16786,"Теологическите трактати. За утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Георги Каприев; Боряна Кацарска",,хартия,176,твърда,"Антична философия; Метафизика; философия на религията; теология","···················· Философия",978-954-07-2788-2,"Cultura animi",първо,"Университетско издателство „Св. Климент Охридски“",2008,,"Татяна Попчева",,,,,,ZaZoZavaRa,,2022-03-08T20:36:38+02:00,2022-03-08T23:53:17+02:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
16774,"Утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Боряна Кацарска",,хартия,156,мека,Метафизика,"···················· Философия",954-321-195-7,"Bibliotheca Christiana","второ допълнено",„Изток-Запад“,2005,,,,,,,,ZaZoZavaRa,,2022-03-07T18:16:26+02:00,2022-03-08T19:01:54+02:00
