id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила;  Любен Любенов;  Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила;  Любен Любенов;  Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо, Анри Матис, Тадеуш Кулисйевич, Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2022-02-25T09:17:34+02:00
6821,"Антология на световната любовна лирика",,,,"Стоян Бакърджиев; Георги Батаклиев; Димо Боляров; Николай Бояджиев; Найден Вълчев; Борислав Георгиев; Андрей Германов; Иван Давидков; Атанас Далчев; Недялко Йорданов; Николай Кънчев; Григор Ленков; Николай Лилиев; Любен Любенов; Георги Михайлов; Георги Мицков; Александър Муратов; Валери Петров; Драгомир Петров; Владимир Свинтила; Пенчо Симов; Атанас Славов; Димитър Стефанов; Първан Стефанов; Димитър Стоевски; Анастас Стоянов; Цветан Стоянов; Веселин Ханчев; Николай Христозов; Александър Шурбанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,368,"твърда с обложка",,"·········· Поезия",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов",,"Георги Русафов",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-08-10T02:21:26+03:00,2022-02-25T00:17:53+02:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
742,"Знаменитият идалго Дон Кихот де ла Манча",,,"Мигел де Сервантес Сааведра","Тодор Нейков; Стоян Бакърджиев (стихове)",,хартия,858,мека,"Приключенска литература; Реалистичен роман; Ренесансова литература; Сатиричен роман; Социален роман; Средновековен рицарски роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",954-529-207-5,,Поредно,"ИК „Колибри“",2001,,"Стефан Савов",,,,,"Гюстав Доре",NomaD,,2017-01-15T13:20:16+02:00,2019-02-14T18:10:52+02:00
14919,"Избрани произведения в четири тома",Драми,"том трети","М. Ю. Лермонтов","Стоян Бакърджиев; Иван Радоев",,хартия,320,"твърда с обложка",,"·········· Драматургия",,,,"Народна култура",1967,,"Никола Фурнаджиев",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T07:25:14+03:00,2021-04-01T07:39:22+03:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
6420,"Избрани произведения в шест тома","Стихотворения. 1825-1836","Том 2","Александър Пушкин","Цветан Ангелов; Радой Ралин; Пенчо Симов; Димитър Методиев; Иван Теофилов; Любен Любенов; Ижо Соколов; Иван Теофилов; Георги Джагаров; Кръстьо Станишев; Атанас Смирнов; Найден Вълчев; Григор Ленков; Димо Боляров; Александър Миланов; Тихомир Йорданов; Никола Фурнаджиев; Андрей Германов; Стоян Бакърджиев; Петър Алипиев; Димитър Златев; Иван Пауновски",,хартия,316,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Издателство „Народна култура“",1970,,,"Иван Пауновски","Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:25:41+03:00,2019-07-24T22:03:08+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
15819,"Стихотворения; Драми",,,"Виктор Юго","Тодор Харманджиев; Лъчезар Станчев; Ваня Петкова; Катя Георгиева; Пенчо Симов; Ангел Тодоров; Валери Петров; Димитър Стефанов; Любен Прангов; Григор Ленков; Асен Дзивгов; Йордан Янков; Георги Мицков; Николай Соколов; Андреана Радева; Атанас Далчев; Александър Муратов; Надя Кехлибарева; Иван Давидков; Марта Дикова; Калина Малина; Кинка Константинова; Стоян Бакърджиев; Ангелина Янакиева; Иван Теофилов; Димитър Симидов",,хартия,656,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1967,,"Лъчезар Станчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2021-09-01T08:28:20+03:00,2021-09-01T09:55:37+03:00
4463,"Том 6; Драми",,,"Виктор Юго","Стоян Бакърджиев; Иван Теофилов; Гено Генов; Димитър Симидов",,хартия,648,"твърда с обложка",,"·········· Драматургия",,"Виктор Юго. Избрани творби в осем тома","първо и трето","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Силвия Вагенщайн; Албена Стамболова; Иван Теофилов",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T14:18:11+02:00,2020-03-31T14:25:20+03:00
