id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
5849,"Всекиму своето",,,"Леонардо Шаша","Петър Драгоев",,хартия,116,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Г. Чакъров",,,"Н. Панайотов","Ст. Ковачев",,Karel,,2018-05-19T23:48:48+03:00,2022-03-01T18:55:43+02:00
1439,"Гайда за пет пръста",,,"Иван Бунков",,,хартия,134,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Народна младеж“",1983,,,"Нина Андонова","Иван Стоилов","Маргарита Воденичарова","Георги Трифонов",,petya_pe,,2017-02-27T23:36:42+02:00,2017-02-27T23:36:42+02:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
18180,"Избрани творби",,,"Гео Милев",,"Веселин Андреев",хартия,200,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цвета Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T09:07:51+02:00,2022-12-23T09:26:06+02:00
15743,"Изстрели във Ватикана",,,"Едуард Ковальов","Надка Милчева",,хартия,132,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Пенчо Мутафчиев",,Еми,,2021-08-17T08:39:44+03:00,2021-08-17T08:49:05+03:00
14512,"Конят без глава",,,"Пол Берна","Людмила Стефанова",,хартия,140,"твърда с обложка",,"···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Коренев",,Еми,,2021-01-17T13:07:19+02:00,2021-01-17T13:16:50+02:00
3943,"Кутия за енфие",,,"Павел Вежинов",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-08T12:44:20+02:00,2018-01-01T09:22:14+02:00
3640,Лястовица,,,"Петя Дубарова",,"Георги Константинов",хартия,112,Мека,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Костадинка Апостолова","Грозко Ангелов",,Еми,,2017-11-12T23:12:13+02:00,2018-05-31T05:57:48+03:00
9720,"Откраднатият влак",,,"Антон Антонов — Тонич",,,хартия,152,мека,,"···················· Съвременни български романи и повести",,,"второ преработено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Благовеста Касабова",,"Димитър Чаушов","Катя Бижева","Вихра Стоева",,vesi_libra,,2019-05-16T11:27:52+03:00,2022-09-20T11:07:20+03:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
17057,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Спартак Хаджиев",,хартия,156,мека,,"·········· Криминална проза",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T21:48:25+03:00,2022-12-31T07:13:22+02:00
14417,"Поправка на допуснатите грешки",,,"Юрий Поляков","Татяна Балова",,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1988,,,,"Борис Бранков","Костадинка Апостолова","Марио Вътков",,Еми,,2021-01-08T06:24:52+02:00,2021-01-08T06:31:41+02:00
2814,"Престъпникът ще бъде открит","Разкази за криминалистиката",,"Аркадий Ваксберг","Величко Гюров",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"д-р Светослав Славчев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T23:23:23+03:00,2017-11-09T06:44:40+02:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
15126,"Сребърната сватба на полковник Матов",,,"Людмил Стоянов",,,хартия,144,твърда,,"···················· Българска класика: романи и повести",,,второ,"Български писател",1963,,"Спас Кралевски",,"Елена Маринчева","Ветка Гуджунова","Жана Костуркова",,debora,,2021-05-06T18:22:15+03:00,2021-05-06T19:38:01+03:00
15103,"Тайна под морето",,,"Гордън Р. Диксън","Франц Р. Танчев",,хартия,112,твърда,"Детска приключенска литература; Приключенска фантастика","···················· Научна фантастика",,,първо,"Държавно издателство — Варна",1968,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Александър Денков",,debora,,2021-04-29T15:57:22+03:00,2021-04-29T16:30:53+03:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
