id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
730,"Тигър! Тигър!",,,"Алфред Бестър","Антоанета Донкова",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",954-8163-07-1,"Научна фантастика",първо,"Издателство „Литера Прима“",1993,,"Добринка Маркова",,,,"Биляна Господинова",,ugaday,,2017-01-14T16:21:26+02:00,2017-01-14T16:21:26+02:00
6134,"А планините ехтяха",,,"Халед Хосейни","Надежда Розова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-769-328-9,,1,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,vog,2018-06-11T14:19:13+03:00,2018-06-11T17:35:42+03:00
7408,"Законът на деветките",,,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,464,мека,"Градско фентъзи; Фентъзи","···················· Фентъзи",978-954-733-663-6,,първо,"ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2018-10-06T00:46:42+03:00,2018-10-06T11:32:10+03:00
7544,Талтош,,,"Ан Райс","Боряна Даракчиева",,хартия,592,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-430-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T22:02:21+03:00,2018-10-21T14:13:58+03:00
8090,Полтъргайст,,,"Джеймс Кан","Мариана Ганева; Георги Апостолов",,хартия,232,мека,"Кинороман; Психологически трилър; Свръхестествено; Духове, призраци, демони","···················· Хорър",,,първо,"Зодиак ВН",1992,,,,,,,,Еми,debora,2018-12-05T13:04:01+02:00,2018-12-05T21:04:08+02:00
8171,"Графиня просякиня",,"том първи","Анонимен автор",,,хартия,560,мека,"любовен роман","·········· Любовни романи и повести",978-954-17-0305-2,,,Kalpazanov,2016,,"Людмила Стефанова",,,"Огнян Илиев",,,Silverkata,,2018-12-12T08:57:44+02:00,2018-12-12T09:30:22+02:00
8186,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,544,"твърда с обложка",,"···················· Военна проза","954-412-030-0; 978-954-412-030-6",,,"Издателство „Лъчезар Минчев“",2006,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев",,NMereva,,2018-12-12T20:51:29+02:00,2018-12-12T21:20:48+02:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
9541,"Брачна нощ",,,"Макс дьо Вьози","Радка Крапчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-005-6,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T17:56:22+03:00,2019-04-30T18:03:50+03:00
9997,Завист,,,"Венета Райкова",,,хартия,336,мека,"Българска литература","···················· Съвременни български романи и повести",978-619-164-298-4,,първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2019-06-03T11:22:23+03:00,2019-06-03T11:30:40+03:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
4693,Момчето,,,"Нацуме Сосеки","Людмила Холодович; Александър Киров",,хартия,288,мека,,"···················· Класическа проза: разкази и новели",978-619-152-749-6,,първо,Изток-Запад,2016,,,,,,,,dijon,,2018-02-20T14:31:15+02:00,2019-07-27T20:54:08+03:00
7561,Полунощ,,"книга 2","Ан Райс","Боряна Даракчиева",,хартия,628,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-345-4,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2018-10-18T22:58:11+03:00,2020-03-10T00:00:58+02:00
7024,"Дъщерята на меча",,,"Стив Байн","Мирела Стефанова",,хартия,520,мека,"Свръхестествен трилър; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-1532-7,,първо,"Сиела Норма АД",2014,,"Вихра Манова",,,,"Дамян Дамянов",,Еми,debora,2018-09-01T18:14:04+03:00,2020-08-18T09:32:01+03:00
13467,"Сбогом и до скоро",,,"Джефри Дивър","Красимира Абаджиева",,хартия,280,мека,,"·········· Трилър",978-954-389-582-3,Ератрилър,,Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-25T10:13:57+03:00,2020-08-31T16:02:58+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
13454,Братството,,,"Робин Йънг","Павел Талев",,хартия,620,,,"·········· Исторически романи и повести",978-954-28-0229-7,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2020-08-24T13:52:06+03:00,2020-09-16T19:33:39+03:00
13919,"Семейство по френски",,,"Саманта Веран","Силвия Големанова",,хартия,336,мека,"Автобиография: Биографичен роман","·········· Любовни романи и повести",978-619-151-387-1,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2020-10-22T11:19:16+03:00,2020-10-22T11:26:56+03:00
12308,"Игра на духове",,,"Джон Конъли","Ирина Манушева",,хартия,360,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-957-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2020-05-05T09:15:51+03:00,2020-11-04T09:01:14+02:00
14623,"Бели зъби",,,"Зейди Смит","Невена Дишлиева-Кръстева",,хартия,632,мека,,"···················· Съвременни романи и повести",978-619-186-062-3,Отвъд,първо,"Издателска къща „Жанет 45“",2014,,"Надежда Розова",,,,,,vesi_libra,,2021-02-15T12:52:56+02:00,2021-02-15T13:19:23+02:00
14801,"Мракът шепне",,,"Ричард Чизмар; Брайън Фрийман","Елена Павлова",,хартия,174,твърда,"Свръхестествено; Съвременна литература на ужаса","···················· Хорър",978-954-409-226-9,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Томислав Тикулин","Димитър Стоянов — ДИМО",cattiva2511,,2021-03-11T13:56:01+02:00,2021-03-11T14:20:18+02:00
9026,"Шадоу Стрийт 77",,,"Дийн Кунц","Надя Боева",,хартия,382,мека,,"·········· Трилър",978-619-150-288-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Silverkata,,2019-02-28T20:20:59+02:00,2021-07-27T16:23:46+03:00
15979,"Песни за погибел и любов",,"Свитък втори","Димитър Цолов-Доктора",,,хартия,336,мека,"Епическо фентъзи; Хорър (литература на ужаса); Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-01-0847-4,,първо,Изток-Запад,2021,,"Елена Павлова",,,,"Петър Станимиров","Петър Станимиров",cattiva2511,,2021-10-01T19:37:19+03:00,2021-10-01T19:54:22+03:00
10234,"Игри на смърт",,,"Дейвид Хосп","Денис Апов",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-409-372-3,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2017,,"Весела Прошкова; Лилия Атанасова",,,,,,Silverkata,,2019-06-13T16:08:18+03:00,2021-11-13T14:56:58+02:00
8609,"Сърцето иска отплата",,,"Елизабет Адлър","Мариана Христова",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-371-6,"Съвременна романтична проза",,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,debora,2019-01-20T10:41:32+02:00,2021-11-13T14:58:16+02:00
3681,"На живот и смърт",,,"Майкъл Роуботъм","Цветомира Панчева",,хартия,432,мека,Трилър,"·········· Трилър",978-619-151-249-2,"Хит Трилър",първо,"СофтПрес ООД",2015,,"Василка Шишкова",,,,,,egesihora,,2017-11-16T12:33:13+02:00,2021-11-14T11:30:10+02:00
16328,"Имението Ашфорд",,,"Лорън Уилиг","Силвия Големанова",,хартия,384,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-354-3,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-04T18:32:51+02:00,2021-12-04T18:51:49+02:00
16544,"Огледалото на Дамаск",,,"Колин Таброн","Маргарит Дамянов",,хартия,304,"мека със сгъвка",,"···················· Пътешествия и експедиции",978-954-9535-74-7,"Пътешествия и приключения",първо,"Издателство „Вакон“",2014,,"Иван Гуляшки",,,,,,Еми,,2022-01-18T12:49:50+02:00,2022-01-18T13:41:53+02:00
10279,"Живот с първия мазохист",,,"Ванда фон Захер-Мазох","Емилия Гергова",,хартия,232,мека,Мемоари,"···················· Мемоари",954-796-064-7,"Библиотечка „Тя, той и греха“","първо (не е указано)","Издателство „Кралица Маб“",1992,,"Николай Аретов",,,,"Мария Радославова",,vesi_libra,,2019-06-17T10:16:05+03:00,2022-02-09T18:54:18+02:00
9685,"Ако можеше да ме видиш сега",,,"Сесилия Ахърн","Надя Баева",,хартия,352,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-226-4,,първо,"ИК „Колибри“",2013,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:47:14+03:00,2022-05-02T18:39:40+03:00
5569,"Убийци на фазани","Вторият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,444,мека,"Полицейско криминале","·········· Криминална проза",9789543572847,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2018-04-23T22:52:14+03:00,2022-05-09T20:57:39+03:00
10205,"Човек без куче","Първият случай на инспектор Барбароти",,"Хокан Несер","Ева Кънева",,хартия,356,мека,"Полицейско криминале; Криминална литература; Мистерия","·········· Криминална проза",978-954-357-275-5,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-06-10T23:58:29+03:00,2022-05-09T21:06:17+03:00
2656,"Жената в капан","Първия случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,416,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-260-1,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,egesihora,,2017-08-01T10:00:57+03:00,2022-05-09T21:13:56+03:00
17071,Тръпка,,,"Али Рейнълдс","Анна Карабинска-Ганева",,хартия,392,мека,"Трилър; Трилър на отмъщението; Мистерия","·········· Трилър",978-954-28-3813-5,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Живко Петров",,sqnka,,2022-05-14T19:53:31+03:00,2022-05-14T20:08:13+03:00
17128,"Хотел Тито",,,"Ивана Бодрожич","Русанка Ляпова",,хартия,270,"мека със сгъвка","Биографичен роман; Мемоари/спомени","···················· Съвременни романи и повести",978-619-250-015-3,,първо,"Киви („Вакон“ ООД)",2021,,"Иван Б. Генов",,,,"Синиша Сунара (снимка)",,Еми,,2022-05-26T21:25:36+03:00,2022-05-26T21:45:10+03:00
17166,"В безопасност",,,"С. К. Барнет","Коста Сивов",,хартия,344,мека,"Трилър; Психологически трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3751-0,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,sqnka,,2022-06-05T13:51:35+03:00,2022-06-05T14:24:40+03:00
7994,"Цветя от лед и пепел",,,"Беатрис Колин","Паулина Мичева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-151-357-4,,първо,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Silverkata,,2018-11-26T19:48:46+02:00,2022-07-15T18:40:02+03:00
16347,"Най-красивата жена във Флоренция","Музата на Ботичели",,"Алиса Паломбо","Елмира Великова",,хартия,296,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-380-2,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-07T21:56:46+02:00,2022-07-21T14:30:09+03:00
17370,"Зелените очи на вятъра",,,"Здравка Евтимова",,,хартия,284,мека,,"···················· Съвременни български романи и повести",978-619-186-453-9,,първо,"Издателство „Жанет 45“",2018,,"Борис Минков; Здравко Дечев",,,,"Христо Гочев",,Еми,,2022-08-04T15:08:32+03:00,2022-08-04T15:13:42+03:00
17379,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-091-7,"Хит Трилър",първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2022-08-07T21:47:18+03:00,2022-08-07T21:55:34+03:00
13385,"Написано с кръв",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-584-7,Ератрилър,"първо (не е указано)",Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-17T14:50:12+03:00,2022-08-11T09:49:11+03:00
9466,"По следите на злото",,,"Крис Картър","Юлия Чернева",,хартия,408,мека,,"·········· Трилър",978-954-389-518-2,Ератрилър,"първо (не е указано)",ЕРА,2019,,"Евгения Мирева",,,,,,Еми,,2019-04-22T16:07:42+03:00,2022-08-11T09:49:31+03:00
10423,"Една съвсем различна история","Вторият случай на инспектор Барбароти",,"Хокан Несер","Ева Кънева",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-327-1,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-05T20:02:31+03:00,2022-08-13T21:54:42+03:00
16836,"Питър Пан трябва да умре",,,"Джон Вердън","Паулина Мичева",,хартия,512,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-151-161-7,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-03-16T15:04:16+02:00,2022-08-23T11:33:39+03:00
17833,"Миналото не забравя",,,"Габриела Улберг Вестин","Анелия Петрунова",,хартия,376,мека,,"·········· Криминална проза",978-954-389-496-3,"Северно сияние","първо (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Silverkata,,2022-10-23T11:30:59+03:00,2022-10-23T11:38:45+03:00
18330,"Пощенската картичка",,,"Лия Флеминг","Паулина Мичева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-284-3,,първо,СофтПрес,2016,,"Ина Тодорова",,,,,,Regi,,2023-02-23T07:35:20+02:00,2023-02-23T07:52:08+02:00
11436,"Нощна пеперуда",,,"Катя Кету","Росица Цветанова",,хартия,384,"мека с подгъв",,"···················· Съвременни романи и повести",978-619-7153-36-1,"По пътя",първо,ICU,2018,,"Невена Дишлиева-Кръстева",,,,,,debora,,2019-12-08T23:08:03+02:00,2023-02-26T07:23:16+02:00
12655,"Игра на непознати",,,"Питър Гадол","Маргарита Терзиева",,хартия,192,мека,,"·········· Трилър",978-954-515-474-4,,първо,Милениум,2019,,"Теменуга Пенчева",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-06-01T15:06:04+03:00,2023-02-26T07:39:31+02:00
18620,"Майстори на криминалния разказ",,,,"Борис Миндов",,хартия,328,мека,,"·········· Криминална проза",978-954-389-486-4,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T06:02:58+03:00,2023-04-22T06:27:35+03:00
19232,"Кървавочервен сняг","Мемоарите на един германски войник от Източния фронт",,"Гюнтер Кошорек","Стоянка Сербезова-Леви",,хартия,304,мека,,"·········· Документална проза",978-619-243-111-2,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любомир Илиев",,,,,,Еми,,2023-08-29T10:29:28+03:00,2023-08-29T10:44:36+03:00
15803,"God of War","Официалната новелизация на играта",,"Джей Ем Барлог","Богgан Русев",,хартия,408,мека,"Дарк фентъзи; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-28-3049-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,cattiva2511,,2021-08-30T08:07:34+03:00,2023-08-30T11:38:18+03:00
19320,"Непознатата операция „Барбароса“","Руската кампания през погледа на немските войници","книга първа","Паул Карел","Ленко Веселинов; Бойко Ставрев",,хартия,400,мека,"Документална проза","·········· Документална проза",978-954-733-809-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:20:08+03:00,2023-09-13T09:33:24+03:00
19323,"Мистерията в „Синия експрес“",,,"Агата Кристи","Веселин Кантарджиев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","M. — L Publishing House",1992,,,,,,,,Еми,,2023-09-14T09:38:47+03:00,2023-09-14T09:44:28+03:00
19538,"Празни усмивки",,,"Катрин Арден","Диляна Георгиева",,хартия,216,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-142-0,,първо,"Orange Books",2022,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2023-10-25T15:44:13+03:00,2023-10-25T15:51:54+03:00
3932,Забравените,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-331-9,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов","Shutterstock/Igumnova Irina; Alexander James",,Еми,,2017-12-06T23:03:48+02:00,2023-11-16T10:20:59+02:00
19788,"История на Виена",,,"Жан-Пол Блед","Веселина Илиева",,хартия,392,мека,"Справочна литература; История","···················· История",978-954-320-256-0,,първо,"Издателство „Рива“",2009,,,,,,"Веселин Цаков",,Еми,,2023-12-22T09:06:59+02:00,2023-12-22T09:14:36+02:00
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
19961,Диригентката,,,"Мария Петерс","Милена Генова",,хартия,288,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-550-6,"Избрано за вас",първо,"ИК „Унискорп“",2021,,"Нина Джумалийска",,,,"Фиделия Косева",,Regi,,2024-02-10T22:41:06+02:00,2024-02-10T23:04:30+02:00
20443,"Холограмата на Титан",,,"Донко Найденов",,,хартия,236,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-259-072-7,"Нулева зона",първо,"Издателство „Ерго“",2023,,"Мартин Христов",,,,"Гергана Грънчарова",,Silverkata,,2024-05-11T10:01:49+03:00,2024-05-11T10:21:13+03:00
