id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11905,Чарлстън,,"част втора","Александра Рипли","Борислав Пенчев",,хартия,480,"мека; твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T13:38:03+02:00,2024-04-17T10:34:20+03:00
8377,Долорес,,,"Джаклин Сюзан","Савина Манолова",,хартия,144,мека,,"·········· Любовни романи и повести",954-529-031-5,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2019-01-01T11:15:47+02:00,2019-07-01T10:45:42+03:00
17625,Съперницата,,,"Мари Луиз Фишер","Илияна Георгива",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,"ИК „БАРД“ ООД",1993,,"Юлиян Желиев",,,,,,Silverkata,,2022-09-17T11:17:13+03:00,2022-09-17T11:30:50+03:00
5218,"Диамантеният тигър",,,"Ан Максуел","Ваня Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-445-012-8,"Съвременни любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,analda,,2018-04-03T10:23:37+03:00,2020-12-10T08:02:14+02:00
1382,Стингър,,,"Робърт Маккамън","Мая Керезова",,хартия,448,Мека,"Научна фантастика; Хорър (литература на ужаса)","·········· Трилър",954-459-164-8,Мегаселър,първо,"ИК „Хермес“",1994,,"Виктория Петрова",,,,"Борис Стоилов",,Ripcho,,2017-02-20T19:16:55+02:00,2021-11-15T11:06:02+02:00
3191,"Сега и завинаги",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-42-8,"Романите на Розата",,"ИК „Компас“",1994,,"Любен Иванов",,,,"Величко Пиер Николов",,Еми,,2017-09-25T12:35:42+03:00,2019-07-19T10:06:02+03:00
1681,"Духът на прерията",,,"Джордж М. Джордж",,,хартия,190,мека,уестърн,"·········· Книги игри",954-562-029-3,,първо,Астрала,1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-13T11:12:43+03:00,2018-06-29T15:51:31+03:00
2736,"Вечно влюбени","Тексас! Чейс",,"Сандра Браун","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8364-04-2,"Романите на Розата",първо,"ИК „ТЕА“; ИК „Компас“",1994,,,,,,,,vesi_libra,,2017-08-07T00:04:41+03:00,2017-08-07T00:04:41+03:00
2737,"Обичай ме!","Тексас! Сейдж",,"Сандра Браун","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8364-03-4,"Романите на Розата","първо (не е указано)","ИК „ТЕА“",1994,,,,,,,,vesi_libra,,2017-08-07T00:18:56+03:00,2017-08-07T00:18:56+03:00
3330,Мое,,,"Робърт Маккамън","Огнян Алтънчев",,хартия,392,мека,Трилър,"···················· Хорър","954-459-189-3 (грешен)",Мегаселър,първо,"ИК „Хермес“",1995,"Виктория Петрова","Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2017-10-10T11:53:56+03:00,2021-11-15T11:05:30+02:00
13315,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Silverkata,,2020-08-04T16:17:11+03:00,2020-08-04T16:24:27+03:00
2896,"Греховете на ангелите",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8181-94-0,"Романите на Розата",първо,"ИК „Компас“",1995,,"Любен Иванов",,"Светлана Стоянова",,"Борислав Чонков",,NMereva,,2017-09-01T19:26:32+03:00,2019-07-18T18:26:26+03:00
4952,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,,"·········· Трилър",954-8181-13-4,"Светът на трилъра","второ (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2018-03-14T21:36:00+02:00,2022-05-04T16:07:44+03:00
923,"Градско момиче",,,"Патриша Сканлън","Ваня Кацарска",,хартия,384,Мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-701-116-7,"Избрани романи (Компас)",Първо,"ИК „Компас“",1995,,,,,,,,egesihora,,2017-01-26T13:22:15+02:00,2022-09-25T11:27:44+03:00
13302,"Златният варварин",,,"Ирис Йохансен","Ваня Пенева",,хартия,356,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-025-2,"Исторически любовни романи (Ирис)","второ (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Silverkata,,2020-08-03T18:52:59+03:00,2020-08-03T19:08:37+03:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
13314,"Нежен бунт",,,"Джоана Линдзи","Екатерина Генова",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-031-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Екси Клисарска-Сотирова",,,,,,Silverkata,,2020-08-04T15:42:18+03:00,2020-08-04T16:31:41+03:00
3591,"Предпазлива оферта",,"част 1","Мередит Рич","Иглика Стойнешка",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-701-018-2,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:40:37+02:00,2019-07-21T21:57:54+03:00
3592,"Предпазлива оферта",,"част 2","Мередит Рич","Иглика Стойнешка",,хартия,220,мека,"Любовен роман","·········· Любовни романи и повести",954-701-031-х,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:47:04+02:00,2019-07-21T22:09:43+03:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
13440,Ондин,,,"Хедър Греъм","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-023-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Silverkata,,2020-08-22T09:22:13+03:00,2020-08-22T09:35:45+03:00
13441,Бесове,,,"Фьодор М. Достоевски","Венцел Райчев",,хартия,696,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",954-9559-04-1,Шедьовър,,"Захарий Стоянов",1997,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2020-08-22T12:49:08+03:00,2020-08-22T18:48:57+03:00
2735,"Любовна магия","Тексас! Лъки",,"Сандра Браун","Мария Цочева",,хартия,256,мека,,"·········· Любовни романи и повести",954-8364-03-4,,"второ (не е указано)","ИК „ТЕА“",1997,,,,,,,,vesi_libra,,2017-08-06T23:43:04+03:00,2017-08-06T23:45:54+03:00
8308,"Обещанието на феникса",,,"Бевърли Бърн","Миряна Илчева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести","954-455-033-6 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1998,,,,,,,,Еми,,2018-12-26T08:26:17+02:00,2020-05-02T14:59:10+03:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
2847,Хладнокръвно,,,"Труман Капоти","Катя Гончарова",,хартия,352,твърда,"Съвременна проза (XX век)","·········· Криминална проза",954-427-352-2,"Библиотека Световна класика XX век","трето (не е указано)","Издателство „Абагар“",1999,,,"Иван Петров",,"Елена Тонкова","Трифон Калфов",,taliezin,,2017-08-29T15:47:53+03:00,2021-07-24T10:11:07+03:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
2410,Завещанието,,,"Джон Гришам","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-68-8,,първо,Обсидиан,1999,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-06-26T16:15:57+03:00,2021-10-11T10:54:36+03:00
5508,"Стари грехове",,"том 1","Пени Винченци","Владимир Свинтила",,хартия,480,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:28:34+03:00,2018-12-28T15:47:54+02:00
5509,"Стари грехове",,"том 2","Пени Винченци","Владимир Свинтила",,хартия,448,мека,,,954-8615-04-5,"Пари и страсти",първо,"Световна библиотека ЕООД",1999,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-19T12:34:38+03:00,2018-12-28T15:48:38+02:00
3245,"Чужда маска",,,"Александра Маринина","Йордан Дачев",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-439-560-1,"Руски бестселър","първо (не е указано)",Слово,1999,,"Татяна Вишоградска",,,,"Петър Крусев",,Еми,,2017-10-02T20:32:06+03:00,2021-01-07T18:45:12+02:00
19208,"Кехлибарения бряг",,,"Елизабет Лоуел","Рая Тодорова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-108-1,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-08-25T10:28:11+03:00,2023-08-25T10:37:29+03:00
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
2061,"Пътят към славата (Лили Бар)",,,"Луис Бромфийлд","Невяна Розева",,хартия,456,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8615-12-6,"Пари и страсти","второ (не е указано)","ИК „Световна библиотека“",2000,,,,,,,,NMereva,,2017-05-28T00:37:06+03:00,2019-07-25T12:01:44+03:00
13842,"Кръстопът на чувствата",,,"Джейн Ан Кренц","Димитър Добрев",,хартия,336,мека,,"·········· Любовни романи и повести",954-701-098-0,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-10-13T10:58:53+03:00,2022-09-25T11:34:39+03:00
4913,"Правописен речник на българския език",,,"Петър Пашов; Мария Пашова",,,хартия,472,твърда,,"·········· Образование",954-459-728-X,"Поредица „Нови български речници“; Речници Хермес",първо,"Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,NEVIDIMIA,,2018-03-11T13:00:22+02:00,2019-03-09T22:25:10+02:00
15422,Отмъщение,,,"Робърт Таненбаум","Димитър Добрев",,хартия,464,мека,,"·········· Трилър",954-701-107-3,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-06T06:09:52+03:00,2021-07-06T06:19:28+03:00
10610,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,288,мека,,"·········· Криминална проза",954-8240-80-7,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2019-07-30T09:08:36+03:00,2019-07-30T09:15:40+03:00
13693,"Щастие назаем",,,"Даниел Стийл","Мария Борисова",,хартия,208,мека,,"·········· Любовни романи и повести",954-701-091-3,"Избрани романи (Компас)",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-23T10:54:51+03:00,2022-09-25T11:38:02+03:00
14218,"Жестока дама",,,"Ричард Норт Патерсън","Зорница Димова",,хартия,432,мека,,"·········· Трилър",954-8240-87-4,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2020-12-08T06:15:35+02:00,2020-12-08T06:23:10+02:00
19594,"Въпрос на чест",,,"Ричард Сетлоу","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",954-701-092-1,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-11-07T09:48:35+02:00,2023-11-07T09:58:47+02:00
13711,"Кръчмата на Калахан",,,"Спайдър Робинсън","Светлана Комогорова-Комата",,хартия,472,мека,,"···················· Научна фантастика",954-527-138-8,"Фантастика и фентъзи",първо,"Дамян Яков",2000,,"Зефира Иванчева",,,,"Веселин Праматаров",,Еми,,2020-09-25T13:52:16+03:00,2020-09-25T13:58:12+03:00
3738,"Край река Пиедра седнах и заплаках",,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-65-3,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Якоб ван Рьойсдал, ""Водопад сред скалист пейзаж""",,Еми,,2017-11-22T11:32:04+02:00,2020-10-15T11:07:49+03:00
3739,"Петата планина",,,"Паулу Коелю","Даниела Петрова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8240-53-X,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Ян Грифиер, ""Есен"", галерия ""Сабауда"", Торино",,Еми,,2017-11-22T11:38:23+02:00,2023-12-19T10:00:10+02:00
5531,Акционери,,,"Уилям Дж. Къхлън","Маргарита Танева",,хартия,352,мека,,"·········· Любовни романи и повести",,"Пари и страсти",първо,"Световна библиотека ЕООД",2000,,"екип на издателство Световна библиотека ЕООД",,,,"идеен проект: екип на издателството",,Еми,,2018-04-20T12:51:43+03:00,2018-11-01T13:55:02+02:00
18853,"Черния отмъстител",,,"Джуд Деверо","Андреа Михайлова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-5,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2023-06-07T08:55:28+03:00,2023-06-07T09:03:48+03:00
4782,"Гайдаря от Хамелин",,,"Ридли Пиърсън","Мария Борисова",,хартия,576,мека,,"·········· Криминална проза",954-701-080-8,"Светът на трилъра",първо,"ИК Компас",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2018-02-26T22:47:58+02:00,2023-10-17T13:08:42+03:00
13488,"Знойни сънища",,,"Сюзън Елизабет Филипс","Адриан Велчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-096-4,"Романите на Розата",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-08-26T15:48:09+03:00,2020-08-26T15:57:28+03:00
13261,Мейдей,,,"Нелсън Демил; Томас Блок","Мария Борисова",,хартия,448,мека,,"·········· Трилър",954-701-137-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2020-07-31T15:47:30+03:00,2020-07-31T15:53:13+03:00
13275,"Малък синонимен речник на българския език",А-Я,,"Върбан Вътов",,,хартия,432,мека,,"···················· Учебна литература",954-439-591-1,"Учебен полилексикон","второ преработено",Слово,2000,,,,,,,,Еми,,2020-08-02T11:36:51+03:00,2020-08-02T11:51:54+03:00
13276,"Малък тълковен речник на българския език",А-Я,,"Стоян Буров; Пенка Пехливанова",,,хартия,352,мека,,"···················· Учебна литература",954-439-505-9,"Учебен полилексикон","второ (не е указано)",Слово,2000,,,,,,,,Еми,,2020-08-02T11:45:37+03:00,2020-08-02T11:50:47+03:00
17890,Похитена,,,"Бренда Джойс","Красимира Кирова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-035-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,"Правда Панова",,,,,,Еми,,2022-10-30T10:56:24+02:00,2022-10-30T11:01:54+02:00
16634,"Български предания и легенди, гатанки, пословици и благословии",,,,,"доц. дфн Анчо Калоянов",хартия,288,мека,,"···················· Учебна литература",954-439-648-9,"Малка ученическа библиотека",първо,"Издателство „Слово“",2000,,,,,,,,Еми,,2022-02-04T13:47:42+02:00,2022-02-04T13:57:29+02:00
17610,"Повелителят на Зората",,,"Питър Дж. Тайлър","Стамат Страхилов",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",,"Фентъзи бестселър",първо,"Издателство ЕТ „НММ Иван Атанасов“","2000 (не е указана)",,"Румен Васев",,"Иван Атанасов",,,,Silverkata,,2022-09-16T06:59:07+03:00,2022-09-16T07:11:06+03:00
18443,"Проектът „Кремъл“",,,"Крис Райън","Димитър Добрев",,хартия,352,мека,,"·········· Трилър",954-701-118-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2001,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-03-14T09:17:32+02:00,2023-03-14T09:35:15+02:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
13614,"История на българската литература",,,"Светлозар Игов",,,хартия,880,мека,"История; Литературознание","···················· Литературознание",954-649-359-7,,първо,"Ciela Soft and publishing",2001,,"Ирен Иванчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Karel,,2020-09-13T00:03:24+03:00,2020-09-13T01:32:54+03:00
350,"Таблици за спрежение на глаголи",Английски,,"Саманта Скот","Росица Кавърджикова; Мария Николова",,хартия,104,мека,"Учебници и помагала","···················· Енциклопедии и речници",954-8278-32-4,,"първо (втора допечатка)","ПОНС България ЕООД; PONS",2001,,,,,,,,dao,,2016-12-24T13:18:30+02:00,2018-05-28T20:14:50+03:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
1245,"Да спасиш свидетел",,,"Дейвид Балдачи","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-78-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:56:12+02:00,2019-07-25T10:15:37+03:00
16712,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,490,твърда,Биографии,"···················· История",954-8440-78-4,,трето,„Рива“,2002,,"Ана Златкова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T15:42:22+02:00,2022-02-26T09:14:42+02:00
19531,"Домът на надеждата",,,"Даниел Стийл","Мария Борисова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-131-7,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2002,"Любен Любенов",,,,,,,Еми,,2023-10-24T09:52:08+03:00,2023-10-24T10:00:03+03:00
19310,"Пари в неограничено количество",,,"Ричард Смитън","Пламен Петров",,хартия,448,мека,,"···················· Съвременни романи и повести",,"Пари и страсти",първо,"Издателство „Световна библиотека“ ЕООД",2002,,"есип на Издателство ""Световна библиотека"" ЕООД",,,,,,Еми,,2023-09-11T09:15:39+03:00,2023-09-11T09:25:14+03:00
2462,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,80,мека,,"···················· Учебна литература",978-954-439-733-3,Моливко,първо,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев",vesi_libra,,2017-07-06T10:22:12+03:00,2017-07-06T10:22:12+03:00
2464,"Моливко: Родна реч","4–5 години","книжка 2","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-747-7,Моливко,,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:44:10+03:00,2017-07-06T10:44:10+03:00
5074,"Приключенията на Пинокио",,,"Карло Колоди","Таня Славчева",,хартия,280,мека,,"···················· Романи и повести за деца",954-527-201-5,,първо,"Издателство „Дамян Яков“",2002,,"Радка Бояджиева",,,,"Милен Калъчев",,Еми,,2018-03-23T11:01:23+02:00,2019-02-19T11:20:13+02:00
19419,"Древни загадки",,,"Питър Джеймс; Ник Торп","Сашка Георгиева",,хартия,712,мека,Археология,"·········· Научнопопулярна литература",954-8440-66-0,,първо,"Издателство „Рива“",2002,,"проф. Иван Божилов",,,,"Веселин Цаков",,Еми,,2023-10-03T11:17:38+03:00,2023-10-03T11:24:28+03:00
8438,"Немски език — самоучител в диалози",,,"Людмила Цанкова Иванова; Женя Колева Радева",,,хартия,384,мека,,"···················· Ръководства и самоучители",954-8805-39-1,,първо,"Издателство „ГРАММА“",2002,,,,,,"Красимир Коцев",,vesi_libra,,2019-01-04T22:11:26+02:00,2019-01-04T22:21:04+02:00
15883,"Пясъчни замъци",,,"Кейт Холмс","Ваня Кацарска",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-144-8,"Избрани романи (Компас)",първо,"Издателска къща „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2021-09-17T17:29:15+03:00,2022-09-25T11:36:46+03:00
1337,"Италиански език — самоучител в диалози",,,"Панайот Стефанов Първанов",,,хартия,384,Мека,"Самоучител по италиански","···················· Ръководства и самоучители",954-8805-05-7,,"трето (преработено)","Издателство „ГРАММА“",2003,,"Гергана Дилова; Галина Николова",,,,"Красимир Коцев",,petya_pe,,2017-02-17T20:31:17+02:00,2019-01-04T22:08:49+02:00
11069,Наркопари,,,"Робърт Таненбаум","Димитър Добрев",,хартия,304,мека,,"·········· Трилър",954-701-143-X,"Светът на трилъра","първо (не е указано)","ИК „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2019-10-02T21:32:59+03:00,2022-06-17T18:24:03+03:00
15995,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-63-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T10:19:49+03:00,2022-09-23T22:30:24+03:00
9086,Сватбата,,,"Даниел Стийл","Мария Борисова",,хартия,494,мека,,"·········· Любовни романи и повести",954-701-126-X,"Избрани романи",,"ИК „Компас“ Варна",2003,,,,,,,,analda,,2019-03-09T12:03:22+02:00,2019-03-17T11:26:07+02:00
19927,"Долу любовта!",,,"Барбара Новак","Юрий Лучев",,хартия,,мека,,"·········· Любовни романи и повести",954-783-016-3,,"първо (не е указано)","intense; Издателство Фокус",2003,,"Гергана Рачева",,,,,,Silverkata,,2024-02-05T20:04:17+02:00,2024-02-05T20:19:16+02:00
16361,Рапсодия,,,"Джудит Гулд","Есин Халид",,хартия,448,мека,"Любовни романи","·········· Любовни романи и повести",954-701-149-9,"Избрани романи (Компас)","първо (не е указано)","Издателска къща Компас",2003,,"Любен Любенов",,,,,,Regi,,2021-12-12T14:52:40+02:00,2022-09-25T11:37:08+03:00
6993,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,"Конспиративен трилър","·········· Трилър",,"Светът на трилъра",,"ИК „Компас“","2003 (не е указана)",,,,,,,,debora,,2018-08-26T00:37:15+03:00,2021-07-13T08:43:52+03:00
8247,"Весела книга за българския народ",,,"Георги Данаилов",,,хартия,232,твърда,,"·········· Хумор и сатира",954-427-558-4,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-19T20:16:11+02:00,2018-12-20T07:24:28+02:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
15467,"Мълчаливият Джо",,,"Т. Джеферсън Паркър","Бранимир Белчев",,хартия,384,мека,,"·········· Трилър",954-701-148-0,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2004,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-09T09:24:05+03:00,2021-07-09T09:32:22+03:00
18030,Бизнескореспонденция,немски,,"Роман Джергва","Уршула Милчевска-Гайдарджиева",,хартия,164,мека,,"···················· Учебна литература",954-8278-01-4,"Да научим сами","трето преработено","ПОНС България ЕООД",2004,,,,,,,,Еми,,2022-11-26T21:30:32+02:00,2022-11-26T21:54:25+02:00