id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17707,"За вас, деца любими",,,"Елисавета Багряна",,"Цанко Лалев; Любомир Русанов",хартия,112,мека,"Детска и юношеска литература","···················· Детски стихове и гатанки",954-657-304-3,"Българска класика за деца","първо (не е указано)","ИК „Пан“",2018,,"Костадин Костадинов",,,,"Спас Спасов","Георги Атанасов; Никола Мирчев",Silverkata,,2022-09-30T20:38:52+03:00,2022-09-30T21:02:35+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
15341,"Вечната и святата",,,"Елисавета Багряна",,,хартия,120,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1980,,"Иван Вълев",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-16T07:36:30+03:00,2021-06-16T11:30:09+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
17077,Стихотворения,,,"Елисавета Багряна",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1970,,"Милка Спасова",,"Магда Абазова",,"Борис Ангелушев",,Еми,,2022-05-17T13:24:00+03:00,2022-05-17T13:42:33+03:00
4158,"Буквар и първа читанка","Учебник за I отделение",,"Тодор Самодумов; Ценко Цветанов; Д-р Б. Шанов; Райна Шарова; Трайко Симеонов",,,хартия,96,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство при М.Н.П.",1947,,,,,"Ценко Цветанов","Христо Лозев",,zelenkroki,,2017-12-26T22:53:20+02:00,2019-06-07T08:58:14+03:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
