id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12233,"Любов и други думи",,,"Кристина Лорен","Красимира Абаджиева",,хартия,240,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2304-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,Silverkata,,2020-04-17T09:49:37+03:00,2021-01-09T08:17:59+02:00
14746,"Сладко палаво момче",,,"Кристина Лорен","Гергана Дечева",,хартия,400,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1599-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2021-03-04T18:29:11+02:00,2021-03-04T18:44:15+02:00
2148,"Красив непознат",,,"Кристина Лорен","Гергана Дечева",,хартия,344,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1212-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Еми,,2017-05-29T16:46:10+03:00,2021-03-04T18:47:23+02:00
1993,"Красив негодник",,,"Кристина Лорен","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1178-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,"Michal Nowosielski",,Еми,,2017-05-23T19:03:57+03:00,2021-03-04T18:48:14+02:00
14757,"Грубо палаво момче",,,"Кристина Лорен","Гергана Дечева",,хартия,344,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1684-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2021-03-06T18:18:16+02:00,2021-03-06T18:28:07+02:00
14758,"Лошо палаво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,360,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1827-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2021-03-06T18:43:26+02:00,2021-03-06T19:02:15+02:00
16684,"Уравнение за влюбване",,,"Кристина Лорен","Евелина Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2695-1,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Вили Вълканова",,,,,,Silverkata,,2022-02-19T10:56:01+02:00,2022-02-19T11:07:55+02:00
16800,"Мило палаво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1750-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,,"Вида Делчева",,,Shutterstock,,Silverkata,,2022-03-10T19:41:57+02:00,2022-03-10T19:49:28+02:00
7648,"Красиво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2079-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,Shutterstock,,Еми,,2018-10-29T13:05:15+02:00,2022-07-22T22:35:34+03:00
8714,"Красив играч",,,"Кристина Лорен","Гергана Дечева",,хартия,416,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1244-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2019-01-31T07:17:09+02:00,2022-07-30T19:41:59+03:00
9107,"Красива тайна",,,"Кристина Лорен","Гергана Дечева",,хартия,376,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1466-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-11T14:30:26+02:00,2022-07-30T19:43:41+03:00
9113,"Красиво начало",,,"Кристина Лорен","Гергана Дечева",,хартия,448,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1374-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-11T20:04:29+02:00,2022-07-30T19:45:26+03:00
