id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1811,Проблясък,"Силата на мигновените решения",,"Малкълм Гладуел","Елка Виденова",,хартия,304,мека,"самопознание и самопомощ; приложна психология",,978-619-186-224-5,,първо,"Издателство Жанет 45 ООД",2016,,"София Несторова",,,,"Райчо Станев",,ugaday,,2017-05-05T17:23:51+03:00,2017-05-12T16:15:15+03:00
2128,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1180-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Aleshyn_Andrei,,Еми,,2017-05-29T15:38:44+03:00,2020-03-25T21:47:38+02:00
3337,Здрач,,,"Стефани Майър","Елка Виденова",,хартия,512,мека,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0309-9,,"първо (не е указано)","Егмонт България",2009,,"Николай Лефеджиев","Златина Сакалова",,,"Роджър Хагадон",,vesi_libra,,2017-10-10T19:54:06+03:00,2019-01-08T06:45:34+02:00
5108,"Чужди очи",,,"Джил Хатауей","Елка Виденова",,хартия,224,мека,,"·········· Трилър",978-954-27-0811-7,,първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,,,Еми,,2018-03-26T14:25:30+03:00,2018-03-26T14:31:53+03:00
5109,"Чуждо влияние",,,"Джил Хатауей","Елка Виденова",,хартия,224,мека,,"·········· Трилър",978-954-27-0960-2,,първо,"Егмонт България",2013,,"Боряна Стоянова",,,,,,Еми,,2018-03-26T14:25:52+03:00,2018-03-26T14:37:55+03:00
6359,Ейнджъл,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1602-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,debora,2018-06-28T15:36:01+03:00,2022-09-18T18:03:37+03:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00
8470,Новолуние,,,"Стефани Майър","Елка Виденова",,хартия,676,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0320-4,,"първо (не е указано)","Егмонт България ЕАД",2009,,"Николай Лефеджиев",,,,"Джон Грант/Getty Images",,Silverkata,,2019-01-07T20:23:10+02:00,2019-01-13T14:16:10+02:00
8471,Затъмнение,,,"Стефани Майър","Елка Виденова",,хартия,642,твърда,"Градско фентъзи; Романтично фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0335-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2009,,"Николай Лефеджиев","Виктория Иванова",,,,,Silverkata,,2019-01-07T20:44:35+02:00,2019-01-13T14:16:22+02:00
8532,Зазоряване,,,"Стефани Майър","Елка Виденова",,хартия,758,твърда,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",978-954-27-0352-5,,първо,"„Егмонт България“ ЕАД",2009,,"Виктория Иванова",,,,,,Silverkata,,2019-01-13T14:03:08+02:00,2019-06-01T19:23:09+03:00
8581,"Краткият втори живот на Бри Танър","По романа „Затъмнение“",,"Стефани Майър","Елка Виденова",,хартия,160,твърда,"Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-0495-9,,"първо (не е указано)","„Егмонт България“",2010,,"Златина Пенева",,,,,,Silverkata,,2019-01-18T05:05:10+02:00,2019-01-18T05:22:03+02:00
8919,"Изкуплението на Аякс",,,"Тринити Фейгън","Елка Виденова",,хартия,416,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-27-0743-1,"Заветът Мефисто",първо,"„Егмонт България“",2012,,"Виктория Бешлийска",,,,Faestock,,debora,,2019-02-16T09:45:04+02:00,2023-05-07T17:07:01+03:00
8920,"Изкуплението на Кирос",,,"Тринити Фейгън","Елка Виденова",,хартия,424,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-27-0926-8,"Заветът Мефисто",първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,"Джесика Тръскот",,debora,,2019-02-16T10:02:12+02:00,2020-10-29T19:21:24+02:00
9521,"Дяволската лейди",,,"Джоана Шуп","Елка Виденова",,хартия,360,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-2066-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,"Ebru Sidar / Trevillion Images",,Silverkata,,2019-04-28T16:05:32+03:00,2022-07-30T19:40:34+03:00
9984,Завръщане,,,"Яа Джаси","Елка Виденова",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-171-060-7,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,"Моника Писарова",,Еми,vesi_libra,2019-06-02T18:33:49+03:00,2019-06-07T12:55:37+03:00
10294,Самър,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1862-8,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Ваня Петкова",,,,,,Еми,,2019-06-18T16:03:37+03:00,2022-09-18T18:04:44+03:00
10429,Пасажер,,,"Александра Бракен","Елка Виденова",,хартия,528,мека,,"···················· Фентъзи",978-954-27-1920-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,"Illusion CGI Studio",,debora,,2019-07-06T11:56:56+03:00,2022-12-26T13:35:26+02:00
10912,"Празното семейство",,,"Колъм Тойбин","Елка Виденова",,хартия,312,мека,,"···················· Съвременна проза: разкази и новели",978-619-7153-26-2,,първо,ICU,2017,,"Невена Дишлиева-Кръстева",,,,,,debora,,2019-09-08T01:27:17+03:00,2019-09-08T02:22:52+03:00
11020,"Заека се завръща",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,448,мека,,"···················· Класически романи и повести",954-9323-15-3,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-09-23T21:03:52+03:00,2021-01-15T13:31:51+02:00
11021,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,463,мека,,"···················· Класически романи и повести",978-954-389-276-1,,"второ (не е указано)","Издателство ЕРА",2014,,"Лилия Анастасова",,,,,,sqnka,,2019-09-23T21:31:23+03:00,2021-09-25T08:24:03+03:00
11247,"Догодина в Хавана",,,"Шанел Клийтън","Елка Виденова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-27-2227-4,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2019-11-03T11:07:07+02:00,2019-11-03T11:13:30+02:00
11296,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1209-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Shutterstock,,Silverkata,,2019-11-09T20:12:40+02:00,2020-05-15T18:17:30+03:00
11330,"Заека се укроти",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,608,мека,,"···················· Класически романи и повести",954-9323-27-7,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2005,,"Кръстю Илов",,,,"Владимир Марков",,sqnka,,2019-11-16T19:12:28+02:00,2022-07-30T16:04:58+03:00
14495,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,520,мека,,"···················· Класически романи и повести",954-9323-16-1,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Даниела Драганска",,Еми,,2021-01-15T14:15:09+02:00,2021-01-15T19:38:42+02:00
15442,"Трябва да знам",,,"Карън Кливланд","Елка Виденова",,хартия,304,мека,,"·········· Трилър",978-954-769-446-0,,първо,Обсидиан,2018,,"Надежда Розова",,,"Вяра Николчева",,,Еми,,2021-07-07T19:49:23+03:00,2021-07-07T19:58:03+03:00
16330,"Ще те чакам",,,"Джей Лин","Елка Виденова",,хартия,408,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1245-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Shutterstock,,Silverkata,,2021-12-05T08:56:04+02:00,2022-01-30T12:17:36+02:00
16572,"180 секунди",,,"Джесика Парк","Елка Виденова",,хартия,320,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-7153-51-4,,първо,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,Еми,,2022-01-24T19:12:19+02:00,2022-01-24T19:50:15+02:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
18158,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-395-0,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2022-12-17T18:53:53+02:00,2022-12-17T19:02:03+02:00
19508,Герой,,,"Олуин Хамилтън","Елка Виденова",,хартия,416,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2145-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:37:49+03:00,2023-10-22T12:25:16+03:00
20130,"Бъдете силни","365 дни в годината",,"Деми Ловато","Елка Виденова",,хартия,400,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-27-1134-6,,"първо (не е указано)","„Егмонт България“",2013,,"Вида Делчева",,,,"Jacket photo",,Еми,,2024-03-16T17:21:43+02:00,2024-03-16T17:30:54+02:00
