id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10991,"Шокова терапия",,,"Джеймс Хадли Чейс","Антоанета Миндова",,хартия,142,мека,,"·········· Криминална проза",,,първо,"Зебра 2001; Бонкомерс",1992,,,,,,"Борис Десподов",,Еми,,2019-09-18T09:32:33+03:00,2019-09-18T09:40:41+03:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
348,"Стратегически маркетинг",,,"Невена Кръстева; Ива Петрова",,,хартия,142,мека,,,954-326-014-1,,второ,"Издателство „Парадигма“",2005,,,,,,,,dao,,2016-12-24T12:45:41+02:00,2016-12-24T14:40:43+02:00
14686,"Бодливата роза",,,"Николай Хайтов",,,хартия,142,мека,,"·········· Българска литература",,"Писател и общество","първо (не е указано)","Издателство на Отчествения фронт",1975,,"Цветанка Атанасова",,"Петър Добрев","Неделчо Панайотов","Жеко Алексиев",,Еми,,2021-02-27T17:28:46+02:00,2021-02-27T17:39:54+02:00
17253,"Един час в моргата",,,"Людмил Георгиев",,,хартия,142,мека,,"···················· Българска криминална проза",,"Библиотека „Полиция“","първо (не е указано)","Издателска къща „Фенея“",1992,,"Даниел Богданов",,,"Даниел Здравков","Васил Попов",,Еми,,2022-06-29T08:59:26+03:00,2022-06-29T09:07:28+03:00
14446,"Споделена тайна",,,"Патриша Уилсън","Лора Крачунова",,хартия,142,мека,,"·········· Любовни романи и повести",954-11-0281-6,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1995,,"Ани Друмева",,,,,,Еми,,2021-01-10T14:00:11+02:00,2021-01-10T14:16:39+02:00
2937,"Човек зад волана",,,"Николай Игнатов","Христина Милушева",,хартия,142,Твърда,,"·········· Научнопопулярна литература",,,Първо,"Военно издателство",1978,,"Вера Петрова",,"Гичо Гичев","Йорданка Бояджиева","Филип Малеев",,NEVIDIMIA,,2017-09-04T12:06:31+03:00,2017-09-04T12:06:31+03:00
8589,Стилистика,"Учебникъ за І класъ на мъжките и девически гимназии",,"Б. Ангелов",,"Божан Ангелов",хартия,142,мека,"Учебник; Философия на езика","···················· Учебна литература",,,"второ поправено","Книгоиздателство „Хр. Г. Дановъ“",1911,,,,,,,,Karel,,2019-01-18T21:13:25+02:00,2019-04-14T03:38:31+03:00
5325,"Червените дяволчета",,,"Павел Бляхин","Пенчо Чернаев",,хартия,142,мека,,"·········· Детска литература",,,първо,"ДИ „Отечество“",1977,,"Вера Филипова",,"Светлана Йосифова","Петър Балавесов","Иван Газдов",,Еми,,2018-04-08T16:38:10+03:00,2018-04-08T16:43:10+03:00
