id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2078,"Пътят на скелета",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,400,мека,,"·········· Трилър",978-954-365-158-0,,първо,Еднорог,2015,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2017-05-29T10:02:13+03:00,2021-10-30T08:57:58+03:00
19489,Елена,,,"Ивлин Уо","Боряна Джанабетска",,хартия,240,мека,,"·········· Исторически романи и повести",978-954-365-106-1,,първо,"Издателство „Еднорог“",2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2023-10-18T10:54:35+03:00,2023-10-18T11:02:35+03:00
4435,"Фламандският майстор",,,"Артуро Перес-Реверте.","Боряна Василева",,хартия,384,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-365-078-1,,второ,"ИК Еднорог",2012,,"Юлия Костова; Издателство ""Еднорог""",,,,"Христо Хаджитанев",,plqsak,,2018-01-16T23:01:24+02:00,2020-08-22T09:05:08+03:00
5715,"Владения на мрака",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",978-954-365-107-8,,първо,Еднорог,2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T15:25:25+03:00,2018-05-07T17:59:31+03:00
5718,"Скритият пожар",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-086-6,,първо,Еднорог,2011,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T19:37:29+03:00,2018-05-07T20:34:26+03:00
13408,"Джон Бон Джоуви",Биографията,,"Лора Джаксън","Любов Петрова",,хартия,288,мека,,"···················· Биографии и автобиографии",,,,Еднорог,2014,,"Юлия Костова; издателство ""Еднорог""",,,,"Neal Preston/Corbis (корица); Guliver Photos/Getty Imsges/Rex (вътрешни снимки)",,Еми,,2020-08-19T10:00:57+03:00,2020-08-19T10:12:56+03:00
17512,"Как говорят мъртвите",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-239-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2022-09-02T09:24:21+03:00,2022-09-02T09:38:08+03:00
4713,"Далечно ехо",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,462,мека,,"·········· Трилър",954-9745-92-9,,първо,Еднорог,2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-02-22T09:23:32+02:00,2018-02-22T09:30:10+02:00
7790,"Аленото цвете и бялото",,,"Мишел Фейбър","Боряна Джанабетска",,хартия,912,мека,"Любовен роман","·········· Любовни романи и повести",954-9745-85-6,,първо,"ИК „Еднорог“",2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,debora,2018-11-08T16:22:03+02:00,2018-11-21T12:42:02+02:00
8907,"Политическото животно","(анатомичен анализ)",,"Джеръми Паксман","Боряна Джанабетска",,хартия,448,мека,,"·········· Публицистика",954-9745-64-3,,първо,Еднорог,2003,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2019-02-14T16:38:16+02:00,2019-02-14T16:50:06+02:00
2007,"Завещанието на Гидиън Мак",,,"Джеймс Робъртсън","Боряна Джанабетска",,хартия,496,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-365-022-4,,първо,"Издателство „Еднорог“",2007,,"Юлия Костова",,,,"Христо Хаджитанев",,Fanfic,,2017-05-24T11:06:02+03:00,2021-10-13T20:18:24+03:00
16614,"Нормални хора",,,"Сали Руни","Боряна Джанабетска",,хартия,288,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-365-223-4,,"първо (не е указано)","Издателство „Еднорог“",2019,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2022-02-01T17:12:37+02:00,2022-02-01T17:29:11+02:00
242,Щиглецът,,,"Дона Тарт","Боряна Джанабетска",,хартия,960,мека,,"···················· Съвременни романи и повести",978-954-365-152-8,,"първо (не е указано)","Издателство „Еднорог“",2014,,"Юлия Костова",,,,"Hachette Book Group, Inc.] Beowulf Sheehan (снимка на автора)",,ventcis,,2016-12-12T13:14:12+02:00,2022-09-02T10:05:04+03:00
8439,"Възмездие от гроба",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-030-9,,първо,Еднорог,2008,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2019-01-05T08:41:37+02:00,2019-01-05T08:58:41+02:00
11512,"Изповедите на един книжар",,,"Шон Битъл","Боряна Джанабетска",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-365-234-1,,първо,Еднорог,2019,,"Юлия Костова",,,,,,debora,,2019-12-21T18:45:20+02:00,2019-12-21T20:39:09+02:00
8185,"Дневникът на един книжар",,,"Шон Битъл","Боряна Джанабетска",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-365-220-4,,първо,Еднорог,2018,,"Юлия Костова",,,,,,debora,,2018-12-12T20:50:05+02:00,2019-12-21T20:40:18+02:00
