id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20212,"От кражби до убийства","Криминалните престъпления в България (1944 — 1989 г.)",,"Стефан Иванов",,,хартия,464,мека,"История; Документална проза","···················· Българска документална проза",978-954-28-4603-1,"Минало несвършено",първо,"„Сиела Норма“ АД",2024,,"Катя Найденова",,,,,,NEVIDIMIA,,2024-04-02T12:12:49+03:00,2024-04-02T12:35:48+03:00
20170,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,400,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни български романи и повести","954-649-949-8; 978-954-1649-949-3",,първо,"Сиела  — Софт енд Паблишинг",2006,,,,,"Божидар Стоянов",,"Ставри Калинов",Еми,,2024-03-26T12:49:06+02:00,2024-03-26T12:58:14+02:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
19739,"Осъдени души",,,"Димитър Димов",,,хартия,320,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-1415-4,"Популярна класика",,"Сиела Норма АД",2013,,,,,,,,Еми,,2023-12-11T08:49:57+02:00,2023-12-11T08:58:24+02:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
7638,"Девицата и циганинът",,,"Д. Х. Лорънс","Весела Кацарова",,хартия,116,мека,"Класическа проза (XX век); Кратък любовен роман; Любовен роман","···················· Класически романи и повести",978-954-28-1574-7,"Популярна класика",първо,"Сиела Норма АД",2014,,,,,,,,NEVIDIMIA,,2018-10-26T09:51:39+03:00,2023-03-24T11:24:44+02:00
9942,"Човек на име Уве",,,"Фредрик Бакман","Цветана Гечева",,хартия,296,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",978-954-28-1507-5,,"първо; допечатка","Сиела Норма АД",2015,,"Огняна Иванова",,,,,,Еми,debora,2019-06-01T17:45:12+03:00,2023-02-28T10:11:08+02:00
8433,"Къщата на седемте гряха",,,"Мари Пау Домингес","Ангелина Димитрова",,хартия,324,мека,,"·········· Исторически романи и повести",978-954-28-0691-2,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанска",,,"Божидар Стоянов",,,Еми,,2019-01-04T12:16:12+02:00,2022-11-26T11:01:49+02:00
17991,Ирландецът,"Франк Шийран и краят на Джими Хофа",,"Чарлз Бранд","Богдан Русев",,хартия,432,мека,"Криминална литература; Бандитско криминале; Историческо криминале; Исторически роман; Биография; Мемоари","·········· Криминална проза",978-954-28-3030-6,,първо,"Сиела Норма АД",2019,,,,,,,,sqnka,,2022-11-20T16:38:59+02:00,2022-11-20T17:14:35+02:00
17841,"Смъртта на поетесата",,,"Сибел К. Тюркер","Билге Мехмед",,хартия,270,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-553-114-9,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2009,,"Азис Таш; Мая Ценова",,,,,,Еми,,2022-10-24T09:29:20+03:00,2022-10-24T09:42:02+03:00
17265,"Деветият камък",,,"Кайли Фицпатрик","Анна Орешкова",,хартия,384,мека,"Криминален трилър; Приключенска литература","·········· Криминална проза",978-954-28-0940-1,,първо,"ИК „Сиела“",2011,,"Албена Стамболова",,,,,,Regi,,2022-07-01T13:38:23+03:00,2022-07-04T10:33:30+03:00
7066,"Луизиана спасява библиотеката",,,"Емили Б. Когбърн","Емануил Томов",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-28-2364-3,,първо,"Сиела Норма АД",2017,,"Катя Найденова",,,,,,Еми,,2018-09-04T11:53:30+03:00,2022-05-24T20:31:47+03:00
8565,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,268,мека,"Автобиография; Биография; Мемоари","···················· Биографии и автобиографии",978-954-28-0999-9,,първо,"Сиела Норма АД",2011,,"Амелия Личева",,,"Божидар Стоянов",,,Еми,,2019-01-16T17:51:18+02:00,2022-03-17T18:13:43+02:00
16764,"Утопия Авеню",,,"Дейвид Мичъл","Петя Петкова",,хартия,712,мека,,"···················· Съвременни романи и повести",978-954-28-3537-0,,първо,"Сиела Норма АД",2021,,"Владимир Молев",,,,,,essen,,2022-03-06T20:03:56+02:00,2022-03-06T20:18:10+02:00
16719,"Фермата на животните",,,"Джордж Оруел","Венцислав Венков",,хартия,152,твърда,Антиутопия,"···················· Научна фантастика",978-954-28-3370-3,,"четвърто (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,,,ZaZoZavaRa,,2022-02-25T21:40:47+02:00,2022-02-26T09:26:07+02:00
16567,"Тревожни хора",,,"Фредрик Бакман","Любомир Гиздов",,хартия,384,мека,Хумор,"···················· Съвременни романи и повести",978-954-28-3058-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2022-01-23T17:32:57+02:00,2022-01-23T17:42:56+02:00
16515,"Клавиатурна грешка",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,304,мека,,"···················· Есета",978-954-28-2876-1,,първо,"Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2022-01-15T13:27:50+02:00,2022-01-15T13:41:46+02:00
16381,"Сол при солта",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,392,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-28-2324-7,,първо,"Сиела Норма АД",2017,,,,,,,,Еми,,2021-12-23T12:17:52+02:00,2021-12-23T16:20:32+02:00
16366,"Фонтани на мълчанието",,,"Рута Сепетис","Стоянка Сербезова-Леви",,хартия,516,мека,,"·········· Исторически романи и повести",978-954-28-3113-6,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,,,Еми,,2021-12-19T09:10:51+02:00,2021-12-19T09:19:18+02:00
5698,"Момичето Айнщайн",,,"Филип Сингтън","Илия Иванов",,хартия,488,мека,"Исторически любовен роман; Исторически роман; Медицински трилър; Психологически роман","·········· Трилър",978-954-28-1045-2,,първо,"„Сиела Норма“ АД",2015,,"Ваня Томова",,"Дамян Дамянов",,,,NEVIDIMIA,,2018-05-05T14:00:29+03:00,2021-12-02T11:10:43+02:00
5396,"Фатална жена",,,"Джон Лескроарт","Христо Димитров",,хартия,528,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-28-1734-5,,първо,"„Сиела Норма“ АД",2015,,"Милена Братованова",,,,,,NEVIDIMIA,,2018-04-12T12:03:58+03:00,2021-11-29T21:56:39+02:00
5030,"Червената лястовица",,,"Джейсън Матюс","Жана Тотева",,хартия,544,мека,,"·········· Трилър",978-954-28-1803-8,,първо,"„Сиела Норма“ АД",2015,,"Димитър Ташев",,,,,,NEVIDIMIA,,2018-03-21T11:00:37+02:00,2021-11-23T10:16:08+02:00
16262,"Rainbow in the Dark",Автобиография,,"Рони Джеймс Дио; Мик Уол; Уенди Дио","Коста Сивов",,хартия,260,"мека със сгъвка",Музика,"···················· Биографии и автобиографии",978-954-28-3678-0,,първо,"Сиела Норма АД",2021,"Димитър Николов","Васил Койнарев",,,,,,Еми,,2021-11-22T11:31:14+02:00,2021-11-22T11:42:53+02:00
5252,"Годината на Демона",,,"Стив Байн","Мирела Стефанова",,хартия,596,мека,"Полицейско криминале; Историческо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",9789542816515,,първо,"„Сиела Норма“ АД",2015,,"Вихра Манова",,,,,,NEVIDIMIA,,2018-04-06T11:50:57+03:00,2021-11-15T11:22:41+02:00
732,"Червен изгрев",,,"Пиърс Браун","Светлана Комогорова – Комата",,хартия,472,мека,,"·········· Фантастика",978-954-28-1668-3,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,,,Ripcho,,2017-01-14T17:44:51+02:00,2021-11-06T12:22:49+02:00
7955,"Изповедите на младия романист",,,"Умберто Еко","Ангел Игов",,хартия,172,мека,,"·········· Научнопопулярна литература",978-954-28-1478-8,,първо,"Сиела Норма АД",2014,,,,,,,,"Фея Моргана",,2018-11-22T20:25:51+02:00,2021-10-22T07:58:11+03:00
5412,Берлускони,"Епичната история на милиардера, който завладя Италия",,"Алън Фрийдман","Пейчо Кънев",,хартия,296,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-28-1931-8,,първо,"Сиела Норма АД",2015,,"Лилия Илиева",,,,"Крум Стоев",,NEVIDIMIA,,2018-04-13T09:12:09+03:00,2021-08-29T17:38:29+03:00
835,"Избрани разкази","Песните на далечната Земя","Том втори","Артър Кларк","Деян Кючуков",,хартия,288,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1367-5,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,Ripcho,,2017-01-22T16:03:24+02:00,2021-06-21T11:03:30+03:00
5031,"Бургаската афера",,,"Елис Шуман","Пламен Кирилов",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Полицейско криминале","·········· Трилър",978-954-28-2059-8,,първо,"„Сиела Норма“ АД",2016,,"Станимир Цветков",,,,,,NEVIDIMIA,,2018-03-21T11:14:01+02:00,2021-05-03T10:09:42+03:00
14967,Дрога,,,"Мая Слоун","Светлана Комогорова",,хартия,252,мека,,"···················· Романи и повести за деца",978-954-28-1354-5,,първо,"Сиела Норма АД",2013,,"Мариана Шипковенска",,,,"Захари Карабашлиев",,Еми,,2021-04-08T09:53:20+03:00,2021-04-08T12:40:38+03:00
14049,"Ръководство на героя за спасяване на кралството",,,"Кристофър Хийли","Надя Златкова",,хартия,408,"мека със сгъвка","Детска приключенска литература","···················· Романи и повести за деца",978-954-28-1885-4,,първо,"Сиела Норма АД",2015,,,,,,"Тод Харис",,Silverkata,,2020-11-12T10:16:05+02:00,2020-11-12T10:33:19+02:00
14032,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,252,мека,Музика,"···················· Биографии и автобиографии",978-954-28-3262-1,,второ,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-09T07:26:31+02:00,2020-11-09T07:32:44+02:00
13228,"Мъжът, жената и гладът",,,"Даина Чавиано","Мариана Китипова",,хартия,,мека,,"·········· Любовни романи и повести",978-954-28-1463-4,,първо,"Сиела Норма АД",2014,,"Гриша Атанасов",,,,,,Silverkata,,2020-07-26T12:13:45+03:00,2020-09-14T17:50:41+03:00
13288,"Брус Дикинсън. Автобиография. За какво служи този бутон?",,,"Брус Дикинсън","Коста Сивов",,хартия,368,твърда,,"···················· Биографии и автобиографии",978-954-28-2528-9,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Jacket photograph©John McMurtie (front)",,Еми,,2020-08-03T10:56:06+03:00,2020-08-03T11:07:02+03:00
13287,"Мик: Дивият живот и бесният гений на Джагър",,,"Кристофър Андерсен","Жана Тотева",,хартия,384,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-28-1600-3,,първо,"Сиела Норма АД",2015,,"Мария Трифонова",,,,,,Еми,,2020-08-03T10:34:49+03:00,2020-08-03T10:42:26+03:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
11847,"Момичето, което четеше в метрото",,,"Кристин Фере-Фльори","Паулина Мичева",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-28-2534-0,,първо,"Сиела Норма АД",2018,,"Ива Колева",,,,,,debora,,2020-02-16T19:15:57+02:00,2020-02-16T20:32:26+02:00
11803,"Изгубената империя Атлантида","Разкрита е най-голямата мистерия на историята",,"Гавин Менсес","Гинка Асенова",,хартия,448,"мека с подгъв","Археология; История; Научна и образователна литература","·········· Научнопопулярна литература",978-954-28-1262-3,"Historia incógnita",първо,"Сиела Норма АД",2013,,"Венелин Митев",,,,,,debora,,2020-02-09T16:54:41+02:00,2020-02-09T20:47:33+02:00
11612,"Род. Автобиография",,,"Род Стюарт","Пейчо Кънев",,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-28-2138-0,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Penny Lancaster: Richard Young/Rex Features: Wirelmage",,sqnka,,2020-01-11T18:20:13+02:00,2020-02-04T22:00:37+02:00
2036,Довършителката,,,"Дейвид Балдачи","Деян Кючуков",,хартия,452,мека,,"···················· Фентъзи",978-954-28-1630-0,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-25T13:09:46+03:00,2020-02-02T15:17:51+02:00
828,Прилив,,,"Даниел Суарес","Радин Григоров",,хартия,492,Мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",978-954-28-1593-8,,първо,"„Deja Book“; Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-22T12:01:46+02:00,2020-01-23T06:48:28+02:00
11653,"Намек за обяснение",,,"Греъм Грийн","Деян Кючуков",,хартия,360,мека,,"···················· Класическа проза: разкази и новели",978-954-28-1174-9,"Популярна класика",първо,"Сиела Норма АД",2012,,"Деян Енев",,,,,,Еми,,2020-01-17T10:58:22+02:00,2020-01-17T11:05:27+02:00
1445,"Светът на огън и лед","Неразказаната история на Вестерос и Игра на тронове",,"Джордж Р. Р. Мартин;  Елио М. Гарсия-Младши; Линда Антънсън","Емануил Томов",,хартия,328,твърда,фентъзи,"···················· Фентъзи","ISBN 978-954-28-1635-5",,първо,"Сиела Норма АД",2014,,"Вамя Колева, Надя Златкова",,,,"калиграфии Дамян Дамянов","Rene Aigner; Ryan Barger; Arthur Bozzonet; Jose Daniel Cabrera Pena; Jennifer Sol Cai; Thomas Denmark; Jennifer Drummond; Jordi Escamilla; Michael Gellatly; Tomasz Jedruszek; Michael Komarck; John McCambridge; Mogri; Ted Nasmith; Karla Ortiz; Rahedie Yudh",КатеринаК,,2017-03-01T12:07:04+02:00,2020-01-04T11:05:36+02:00
11510,"Вътрешна сигурност. Бягството на Кери",,,"Андрю Каплан","Иван Костурков",,хартия,368,мека,"Кинороман; Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-28-2113-7,,първо,"Сиела Норма АД",2016,,"Милена Братованова",,,,"Jonathan Vandiveer",,debora,,2019-12-21T18:35:53+02:00,2019-12-21T19:31:00+02:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
810,"Анатомия на илюзиите","Стената между нас",,"Людмила Филипова",,,хартия,432,мека,,"···················· Съвременни български романи и повести",9789546499493,,"Седмо преработено и допълнено издание","Сиела Норма АД",2011,,,,,"Божидар Стоянов","Gerag Gencer, Copyright","Ставри Калинов",bambo,,2017-01-21T09:32:19+02:00,2019-10-06T21:27:23+03:00
10819,Жената-чудо,"Вестител на войната",,"Лий Бардуго","Явор Недев",,хартия,400,мека,"Митологично фентъзи; Епическо фентъзи;","···················· Фентъзи",978-954-28-2666-8,"DC Icons",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,Jacey,,Silverkata,,2019-08-24T12:40:59+03:00,2019-08-24T13:44:27+03:00
10341,"Хиляда и една нощ",,,"Ханан ал-Шейх","Зорница Стоянова-Лечева",,хартия,280,"мека със сгъвка",,"···················· Приказки",978-954-28-1713-0,,първо,"Сиела Норма АД",2015,,"Неделя Китаева",,,,,"Дамян Дамянов",Еми,,2019-06-25T09:47:22+03:00,2019-06-25T09:58:47+03:00
10329,"Юрий Гагарин. Истината зад легендата",,,"Джейми Дорън; Пиърс Байзъни","Христо Димитров",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-28-2307-0,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Еми,,2019-06-24T09:53:39+03:00,2019-06-24T10:04:41+03:00
2953,"Няма да получите омразата ми",,,"Антоан Лейри","Паулина Мичева",,хартия,80,мека,,"·········· Документална проза",978-954-28-2169-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,WizardBGR,,2017-09-05T05:45:48+03:00,2019-06-16T15:22:33+03:00
2332,"Лечебно дишане",,,"Мустафа Картал","Елен Кирчена",,хартия,238,мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",978-954-28-1182-4,,първо,"Сиела Норма АД; Green Master Group Ltd.",2012,,"Ганка Петкова",,,,,,WizardBGR,,2017-06-19T10:20:34+03:00,2019-06-15T13:11:39+03:00
2281,"Странно племе","Семеен мемоар",,"Джон Хемингуей","Илия Илиев",,хартия,208,мека,,"···················· Мемоари",978-954-28-1579-2,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-12T13:57:18+03:00,2019-06-15T12:38:50+03:00
9946,Белканто,,,"Ан Патчет","Анелия Данаилова",,хартия,344,мека,"Любовно-криминален роман; Социална драма","·········· Трилър",978-954-28-1678-2,,първо,"Сиела Норма АД",2015,,"Мариана Шипковенска",,,,,,Еми,debora,2019-06-01T18:45:21+03:00,2019-06-08T20:41:30+03:00
10117,Бьорнстад,,,"Фредрик Бакман","Любомир Гиздов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-28-2335-3,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,,debora,,2019-06-07T20:55:31+03:00,2019-06-07T21:18:26+03:00
10092,"7 хайдути и 1 магаре",,,"Бранислав Нушич","Ася Тихинова-Йованович",,хартия,200,мека,,"···················· Романи и повести за деца",978-954-28-1641-6,,първо,"Сиела Норма АД",2014,,"Жела Георгиева",,,,,"Дамян Дамянов",Еми,,2019-06-06T17:49:47+03:00,2019-06-06T18:05:37+03:00
10089,"Пиратите умират млади","Моите но-мадски хроники",,"Михаил Кунчев",,,хартия,404,мека,,"·········· Българска литература",978-954-28-2617-0,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-06-06T12:36:52+03:00,2019-06-06T12:45:27+03:00
9944,"Сделката на живота ти",,,"Фредрик Бакман","Любомир Гиздов",,хартия,72,"мека със сгъвка","Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",978-954-28-2491-6,,първо,"Сиела Норма АД",2017,,"Ива Колева",,,,,"Дамян Дамянов",Еми,debora,2019-06-01T18:20:03+03:00,2019-06-05T00:49:36+03:00
9941,"Брит-Мари беше тук",,,"Фредрик Бакман","Любомир Гиздов",,хартия,348,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-28-2086-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,Еми,debora,2019-06-01T17:34:47+03:00,2019-06-04T21:43:10+03:00
10033,"Пътищата, които избираме",,,"Съли Ерна","Елена Розберг",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2720-7,,първо,"Сиела Норма АД",2018,,"Саша Александрова",,,,,,Еми,,2019-06-03T21:09:19+03:00,2019-06-03T21:25:59+03:00
9926,Лисицата,,,"Галин Никифоров",,,хартия,560,мека,"Криминална литература","·········· Българска литература",978-954-28-1615-7,,първо,"Сиела Норма АД",2014,,"Пенка Ватова",,,,,,Еми,sqnka,2019-06-01T12:52:13+03:00,2019-06-01T15:12:22+03:00
2857,"Приятелски огън",,,"Елиът Акерман","Деян Кючуков",,хартия,228,мека,,"·········· Трилър",978-954-28-1811-3,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,WizardBGR,,2017-08-30T09:45:11+03:00,2019-03-30T16:07:41+02:00
8880,"Нашествието на горната земя",,,"Марк Чевертън","Теодор Арнаудов",,хартия,180,мека,,"···················· Фентъзи",978-954-28-1781-9,,първо,"„Сиела Норма“ АД",2015,,"Галина Каварджикова",,,,,,NEVIDIMIA,,2019-02-12T08:28:14+02:00,2019-02-12T08:49:35+02:00
8878,"Битката на зверовете",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,384,мека,,"···················· Фентъзи",978-954-28-1590-7,,първо,"„Сиела Норма“ АД",2014,,"Надя Златкова",,,,,,NEVIDIMIA,,2019-02-12T08:11:11+02:00,2019-02-12T08:45:51+02:00
8181,Прелъстена,,,"Мередит Уайлд","Марианна Панова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-28-2132-8,,първо,"Сиела Норма АД",2016,,"Милена Братанова",,,,,,Silverkata,,2018-12-12T14:17:28+02:00,2018-12-12T14:29:37+02:00
3699,Безвремие,,,"Фабрис Лардро","Рени Йотова",,хартия,220,Мека,"Алтернативна история; Темпорална фантастика","·········· Фантастика",978-954-28-0358-4,,Първо,„Сиела“,2008,,"Весела Антонова",,,"Божидар Стоянов",,,ventcis,,2017-11-18T13:53:30+02:00,2018-12-09T11:39:07+02:00
8031,"Задочни репортажи за задочна България",,"том 1","Георги Марков",,,хартия,576,мека,,"···················· Българска документална проза",978-954-28-2215-8,,второ,"Сиела Норма АД",2016,,,,,,,,Еми,,2018-11-30T13:49:31+02:00,2018-11-30T14:10:51+02:00
7639,"Шест разходки в горите на измислицата",,,"Умберто Еко","Ангел Игов",,хартия,196,мека,,"···················· Литературознание",978-954-28-1569-3,,първо,"„Сиела Норма“ АД",2014,,"Боримир Паскалев",,,,,,NEVIDIMIA,,2018-10-26T10:09:31+03:00,2018-10-26T10:22:07+03:00
7586,1968,"Смазването на Пражката пролет",,"Ангел Филчев",,,хартия,360,мека,,"···················· Българска документална проза",978-954-28-2656-9,,второ,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-10-22T15:58:02+03:00,2018-10-22T16:11:15+03:00
5923,"Проклятието на Жабата",,,"Емил Андреев",,,хартия,336,мека,,"···················· Българска криминална проза","954-649-992-7 (ISBN-10); 978-954-649-992-9 (ISBN-13)",,първо,"СИЕЛА — Софт енд паблишинг",2006,"Красимир Гетов","Пенка Ватова",,,"Божидар Стоянов",,,Ich_Will_,,2018-05-27T14:34:58+03:00,2018-05-27T15:24:56+03:00
1665,"Кралска стража","Сага за героите на Севера",,"Тим Северин","Елисавета Маринкева",,хартия,280,мека,"Исторически роман; Епически роман; Исторически приключенски роман; Историческа сага","·········· Исторически романи и повести",978-954-28-0076-7,,Първо,"СИЕЛА — СОФТ ЕНД ПАБЛИШИНГ",2007,,"Надя Калъчева",,,"Божидар Стоянов",,,maskara,,2017-04-11T11:33:31+03:00,2018-05-27T00:24:54+03:00
1664,"Брат по съдба","Сага за героите на Севера",,"Тим Северин","Елисавета Маринкева",,хартия,292,мека,"Исторически роман; Епически роман; Исторически приключенски роман; Историческа сага","·········· Исторически романи и повести",978-954-649-958-5,,Първо,"СИЕЛА — СОФТ ЕНД ПАБЛИШИНГ",2006,,"Надя Калъчева",,,"Божидар Стоянов",,,maskara,,2017-04-11T11:24:23+03:00,2018-05-27T00:24:24+03:00
5037,"Бивши хора по класификацията на Държавна сигурност","как БКП ликвидира елита на България",,"Вили Лилков; Христо Христов",,,хартия,536,мека,,"·········· Публицистика",978-954-28-2288-2,,първо,"„Сиела Норма“ АД",2017,,"Катя Найденова",,,,,,NEVIDIMIA,,2018-03-21T12:08:41+02:00,2018-03-21T12:22:56+02:00
2247,"Английски пасажери",,,"Матю Нийл","Росица Тодорова",,хартия,568,мека,,"·········· Исторически романи и повести",978-954-28-1369-9,,първо,"Сиела Норма АД",2013,,"Владимир Жобов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-06T20:36:32+03:00,2018-03-01T12:37:52+02:00
2204,"Мъдростта на Графството","Как да живееш като хобит",,"Ноубъл Смит","Боряна Игова",,хартия,168,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1640-9,,първо,"Сиела Норма АД",2014,,"Ангел Игов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-05T14:17:04+03:00,2017-07-07T13:28:14+03:00
