id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7478,"Ангелски свят",,,"Сюзън Ий","Елена Павлова",,хартия,399,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-338-7,,първо,Емас,2016,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T09:59:50+03:00,2021-11-12T14:03:08+02:00
14728,"Архиви на злото",,,"Чарлс Строс","Елена Павлова",,хартия,,мека,"Научна фантастика; Приключенска фантастика","·········· Фантастика",978-619-209-020-3,,първо,Litus,2016,,"Павлина Върбанова",,,,,,cattiva2511,,2021-03-03T11:53:23+02:00,2021-03-17T20:40:38+02:00
6602,"Бялата роза",,,"Глен Кук","Елена Павлова",,хартия,344,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-66-6 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T10:05:32+03:00,2023-09-17T14:04:41+03:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
2615,"Градска готика",,,"Брайън Кийн","Елена Павлова",,хартия,256,мека,,"···················· Хорър",978-619-152-310-8,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Еми,,2017-07-28T12:14:56+03:00,2019-05-31T15:33:54+03:00
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
902,"Домът на слънцата",,,"Алистър Рейнолдс","Елена Павлова",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-152-571-3,,първо,Изток-Запад,2015,,,,,,"Деница Трифонова",,"Фея Моргана",,2017-01-24T20:55:04+02:00,2021-11-09T11:52:37+02:00
8566,Дракони,,,,"Елена Павлова; Емануел Икономов; Любомир Николов","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"···················· Научна фантастика",954-569-013-5,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T18:59:20+02:00,2019-01-16T19:22:05+02:00
14798,Дракул,,,"Дейкър Стокър; Джонатан Баркър","Елена Павлова",,хартия,422,мека,"Вампири и върколаци; Класически мистичен хорър","···················· Хорър",978-954-409-399-0,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,cattiva2511,,2021-03-11T12:46:32+02:00,2021-03-11T13:35:06+02:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
12602,"Забранете тази книга",,,"Алън Грац","Елена Павлова",,хартия,240,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-151-422-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-05-29T16:36:07+03:00,2020-05-29T16:43:56+03:00
8340,"Заклинание за светлина",,,"В. Е. Шуаб","Елена Павлова",,хартия,672,мека,,"···················· Фентъзи",978-954-357-393-6,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-12-28T17:58:53+02:00,2018-12-29T21:24:46+02:00
9467,"Запали реката",,,"Джон Вердън","Елена Павлова",,хартия,512,мека,,"·········· Трилър",978-619-151-458-8,"Хит Трилър",първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2019-04-22T22:24:23+03:00,2020-05-15T15:13:40+03:00
14729,"Зло от дълбините",,,"Чарлс Строс","Елена Павлова",,хартия,440,мека,"Научна фантастика; Приключенска фантастика; Свръхестествено; Духове, призраци, демони","·········· Фантастика",978-619-209-025-8,,първо,Litus,2017,,"Павлина Върбанов",,,,,,cattiva2511,,2021-03-03T12:33:41+02:00,2021-03-03T13:19:10+02:00
11355,"И пета ще умре",,,"Джонатан Баркър","Елена Павлова",,хартия,472,мека,,"·········· Трилър",978-954-409-405-8,"Световен трилър",първо,"ИК „Плеяда“",2019,,"Кремена Бойнова",,,,,,sqnka,,2019-11-20T19:51:32+02:00,2020-07-12T17:30:15+03:00
1566,Конан,,"том 1","Робърт Хауърд","Елена Павлова",,хартия,400,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-733-5,"Колекция „Върхове“",първо,Изток-Запад,2015,,,,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:12:18+03:00,2019-05-31T16:08:33+03:00
1567,Конан,,"том 2","Робърт Хауърд","Елена Павлова",,хартия,448,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-778-6,"Колекция „Върхове“",първо,Изток-Запад,2016,,"Хриска Берова",,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:19:51+03:00,2019-05-31T16:09:10+03:00
7479,"Краят на дните",,,"Сюзън Ий","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-349-3,,първо,Емас,2017,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T10:10:03+03:00,2022-05-29T11:36:41+03:00
17933,"Лято по френски",,,"София Наш","Елена Павлова",,хартия,312,мека,"Психологически роман","···················· Съвременни романи и повести",978-619-01-0177-2,Красноглед,първо,„Изток-Запад“,2018,,,,,,,,Regi,,2022-11-08T10:53:58+02:00,2022-11-08T11:25:04+02:00
8469,"Лятото на ангелите",,,"Дот Хъчисън","Елена Павлова",,хартия,320,мека,,"·········· Трилър",978-954-515-450-8,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова",,,Silverkata,,2019-01-07T19:53:45+02:00,2022-04-26T22:09:42+03:00
916,Магьосникът,,,"Стивън Кинг","Юлия Чернева; Елена Павлова",,хартия,592,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Любовен роман; Научно фентъзи; Постановление, указ; Приключенска литература","···················· Фентъзи",954-409-169-9,,първо,"ИК „Плеяда“",1998,,"Мирослава Стамболджиева; Весела Еленкова",,,,"Dave McKean",,Rinaldo,,2017-01-25T23:48:39+02:00,2022-10-31T16:47:51+02:00
1239,"Момчешки живот",,,"Робърт Маккамън","Елена Павлова",,хартия,632,мека,,"···················· Фентъзи",978-619-152-271-2,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Ripcho,,2017-02-13T22:34:26+02:00,2021-11-15T11:04:53+02:00
14801,"Мракът шепне",,,"Ричард Чизмар; Брайън Фрийман","Елена Павлова",,хартия,174,твърда,"Свръхестествено; Съвременна литература на ужаса","···················· Хорър",978-954-409-226-9,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Томислав Тикулин","Димитър Стоянов — ДИМО",cattiva2511,,2021-03-11T13:56:01+02:00,2021-03-11T14:20:18+02:00
7711,"Мъртви води",,,"Саймън Бекет","Елена Павлова",,хартия,416,мека,,"·········· Трилър",978-619-151-443-4,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2018-11-03T16:41:15+02:00,2023-12-05T15:22:29+02:00
6601,"Надвисналата сянка",,,"Глен Кук","Елена Павлова",,хартия,302,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-63-8 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T09:49:41+03:00,2018-07-18T10:03:39+03:00
20198,Нанотех,"Фантастична антология",,,"Владимир Зарков; Григор Гачев; Елена Павлова; Емануел Икономов; Силвана Миланова;","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-016-X,,първо,"Астра компас ООД",2003,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:00:52+03:00,2024-03-31T18:15:11+03:00
20062,"Нашият мрачен дует",,,"Виктория Шуаб","Елена Павлова",,хартия,424,мека,,"···················· Фентъзи",978-954-357-464-3,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-03-02T16:25:53+02:00,2024-03-02T16:51:00+02:00
5712,"Обетована земя",,,"Ерих Мария Ремарк","Диана Диманова; Елена Павлова; Анна Тодорова",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-42-9,,първо,"Издателство „Делакорт“",1998,,"Диана Нехризова",,,,"Валери Петров",,Karel,,2018-05-07T13:01:53+03:00,2021-06-19T00:31:27+03:00
14141,"Оперативна намеса",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-8826-21-6,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,"Людмила Янкова",,vesi_libra,,2020-11-25T07:37:10+02:00,2020-12-07T08:43:57+02:00
2617,"Отвъдни очи",,,"Дийн Кунц","Елена Павлова",,хартия,472,мека,,"·········· Трилър",978-619-152-449-5,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Еми,,2017-07-28T13:01:05+03:00,2020-01-15T10:10:45+02:00
6439,Потопът,,,"Уилям Дийц","Елена Павлова",,хартия,444,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","954-761-197-6; 978-954-761-197-9",HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Милена Иванова",,,,,,vesi_libra,,2018-07-04T14:16:53+03:00,2022-10-01T10:57:09+03:00
11004,"Престъпни удоволствия",,,"Лоръл К. Хамилтън","Елена Павлова",,хартия,444,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-433-8,,второ,"ИК „ИнфоДАР“ ЕООД",2010,,"Милена Иванова",,,,,,debora,,2019-09-21T14:38:01+03:00,2019-09-21T15:25:46+03:00
11003,"Проклятието на елфите",,,"Андре Нортън; Мерседес Лаки","Елена Павлова",,хартия,640,мека,,"···················· Фентъзи",954-8826-65-8,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T14:23:00+03:00,2019-09-21T17:46:05+03:00
2799,"Пустинният бог",,,"Уилбър Смит","Елена Павлова",,хартия,432,мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1776-5,,първо,"Сиела Норма АД",2015,,"Катя Найденова",,,,,,vesi_libra,,2017-08-18T19:10:53+03:00,2017-08-18T19:10:53+03:00
5370,"Сборище на сенки",,,"В. Е. Шуаб","Елена Павлова",,хартия,512,мека,,"···················· Фентъзи",978-954-357-371-4,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-04-10T12:45:10+03:00,2018-12-28T17:56:04+02:00
1205,Слепоглед,,,"Питър Уотс","Елена Павлова",,хартия,360,мека,,"···················· Научна фантастика","978-619-152-183-8; 978-619-152-183-9","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-12T21:26:36+02:00,2019-05-31T17:32:21+03:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
2451,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,880,Твърда,,"···················· Научна фантастика",978-954-585-431-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:17:22+03:00,2019-06-09T16:57:50+03:00
11299,"Фондация и Империя",,,"Айзък Азимов","Елена Павлова",,хартия,272,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-010-0,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-11-10T12:57:56+02:00,2021-06-09T10:38:56+03:00
11637,"Формата на водата",,,"Гийермо дел Торо; Даниел Краус","Елена Павлова",,хартия,360,мека,"Научна фантастика; Социална фантастика; Роман за съзряването; Роман на възпитанието; Съвременен любовен роман; Кинороман","···················· Научна фантастика",978-619-01-0189-5,,първо,Изток-Запад,2018,,,,,,,"Джеймс Джийн",Еми,,2020-01-15T16:03:46+02:00,2023-04-04T07:05:08+03:00
20199,Хакери,"Фантастична антология",,,"Венелин Мечков; Елена Павлова; Емануил Икономов; Радослав Цанчев; Христо Пощаков","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-010-0,,първо,"Астра компас ООД",2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:27:54+03:00,2024-03-31T18:42:41+03:00
8666,"Циркът на прокълнатите",,,"Лоръл К. Хамилтън","Елена Павлова",,хартия,488,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър","954-761-211-5; 978-954-761-211-2",,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-01-26T15:08:56+02:00,2019-05-14T00:01:58+03:00
1262,Червеноризци,,,"Джон Скалзи","Елена Павлова",,хартия,288,мека,,"·········· Фантастика","978-619-152-464-1; 978-619-152-464-8","Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-02-14T19:18:24+02:00,2020-01-17T11:44:32+02:00
6600,"Черният отряд",,,"Глен Кук","Елена Павлова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-61-4 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2002,,"Десислава Брендьорфер",,,,,,vesi_libra,,2018-07-18T09:37:38+03:00,2023-12-06T12:26:49+02:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
618,"Шестото измиране","Неестествена история",,"Елизабет Колбърт","Елена Павлова",,хартия,320,мека,Екология,"·········· Научнопопулярна литература",978-619-152-638-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T13:12:05+02:00,2019-05-31T17:45:03+03:00
