id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
12080,"Детско букварче за растения и животни",,,,,,хартия,256,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Държавно издателство „Земиздат“",1974,,"Людмила Георгиева",,"Кремен Бенев","Фани Владишка",,,debora,,2020-03-16T21:49:08+02:00,2020-03-16T23:59:40+02:00
18680,"Докато пеят чучулигите",,,"Николай Боев",,,хартия,152,"мека с подгъв","Научна и образователна литература; Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,,Земиздат,1971,,"Стефан Зайцаров",,"Кремен Бенев","Катя Симеонова",,,debora,,2023-05-01T09:20:16+03:00,2023-05-01T09:43:18+03:00
12056,"Дом, семейство, бит","Книга за домакинята",,,,"Елена Спасова-Хаджиева",хартия,340,"твърда с обложка","Домашен бит и семейство","·········· Домашен бит и семейство",,,второ,"Държавно издателство „Земиздат“",1970,,"Елена Рогева",,"Кремен Бенев","Катя Симеонова",,,Еми,Silverkata,2020-03-13T13:41:13+02:00,2020-05-22T14:34:32+03:00
9063,"Дон Жуан дава обяснение",,,"Джордж Бърнард Шоу","Христо Кънев","Христо Кънев",хартия,192,мека,"Кратки прозаични жанрове; Класическа проза (XIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1976,,"Гюргена Чакърова",,"Кремен Бенев","Катя Куюмджиева","Георги Гаделев",,debora,,2019-03-05T21:06:24+02:00,2019-03-10T11:47:49+02:00
8537,"Ловци в северните гори",,,"Ърнест Томпсън Сетън","Сидер Флорин",,хартия,272,"твърда с обложка","Детска приключенска литература; Приключенска литература; Роман за съзряването; Творби за животни (анималистична проза); Уестърн","·········· Приключенска литература",,"Ловни приключения",,Земиздат,1968,,"Мери Цонева",,"Кремен Бенев","Фани Владишка","Николай Буков",,Karel,,2019-01-13T17:23:34+02:00,2022-09-10T09:26:23+03:00
3194,"Мед и медолечение",,,"Стоймир Младенов",,,хартия,224,Мека,,"···················· Медицина",,,Второ,"Държавно издателство за селскостопанска литература",1971,,"Асен Матеев; Иван Андреев",,"Кремен Бенев","Катя Симеонова",,,NEVIDIMIA,,2017-09-25T13:29:01+03:00,2017-09-25T13:29:01+03:00
6625,"Пътеката на изпитанията",,,"Григорий Федосеев","Зоя Колева",,хартия,280,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,"Ловни приключения",,Земиздат,1971,,"Стефан Зайцаров",,"Кремен Бенев","Фани Владишка",,,Karel,,2018-07-19T12:49:18+03:00,2018-07-19T22:17:42+03:00
8808,"Четириноги австралийци","Приключения с животни и хора на петия континент",,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,224,"твърда с обложка","Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Ловни приключения",,„Земиздат“,1969,,"Анастасия Цанкова",,"Кремен Бенев","Катя Симеонова",,,Karel,,2019-02-07T20:40:06+02:00,2023-08-17T15:57:49+03:00
