id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20233,"Към никъде",,,"Брандън Сандерсън","Цветана Генчева",,хартия,392,твърда,,"···················· Научна фантастика",978-619-193-245-0,,,"Артлайн Студиос",2021,,"Венелин Пройков",,,,,,Silverkata,,2024-04-04T18:44:42+03:00,2024-04-04T18:59:07+03:00
11531,Пробуждане,,,"Брандън Сандерсън","Цветана Генчева",,хартия,166,мека,,"···················· Фентъзи",978-619-193-152-1,,,"Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2019-12-24T20:50:16+02:00,2019-12-25T11:51:28+02:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
16219,"Снежна вихрушка",,,"Кен Фолет","Огнян Алтънчев",,хартия,414,мека,,"·········· Трилър",978-619-193-179-8,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,,,,,,,VaCo,,2021-11-11T16:38:58+02:00,2021-11-11T17:28:50+02:00
11394,"Последната империя",,,"Брандън Сандерсън","Юлиян Стойнов",,хартия,662,мека,,"···················· Фентъзи",978-619-193-153-8,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Тодор Христов",,Еми,,2019-11-30T21:44:22+02:00,2019-11-30T22:46:49+02:00
10226,"Към небето",,,"Брандън Сандерсън","Цветана Генчева",,хартия,480,твърда,,"·········· Фантастика",978-619-193-147-7,,"първо (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-06-13T09:52:46+03:00,2019-06-13T10:00:00+03:00
