id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19923,Сумрак,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,784,мека,,"·········· Любовни романи и повести",978-954-28-4570-6,,първо,"Сиела Норма АД",2024,,"Ганка Филиповска",,,,,,Еми,,2024-02-05T09:29:24+02:00,2024-02-05T09:38:17+02:00
19601,Скривалището,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,520,мека,,"·········· Любовни романи и повести",978-954-28-4207-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-09T09:10:51+02:00,2023-11-09T09:18:13+02:00
19583,Безчувствен,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,648,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4394-8,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T13:10:47+02:00,2023-11-03T13:23:27+02:00
19577,"Само една тайна",,,"Симона Арнщед","Стела Джелепова",,хартия,648,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1793-5,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Радка Бояджиева",,,,"ILINA SIMEONOVA / Trevillion Images",,Silverkata,,2023-11-02T17:45:43+02:00,2023-11-02T17:55:45+02:00
19576,"Само една нощ",,,"Симона Арнщед","Гергана Дечева",,хартия,608,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1727-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Русанка Одринска",,,,Shutterstock,,Silverkata,,2023-11-02T17:09:48+02:00,2023-11-02T17:18:47+02:00
19252,"Обвързани от пламъци",,,"Джанин Фрост",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман; Вампири и върколаци; Фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,Silverkata,,2023-09-02T11:22:47+03:00,2024-01-29T20:36:05+02:00
18114,Покварени,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,496,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4032-9,,"първо (не е указано)","Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-12-09T09:21:24+02:00,2023-11-03T13:28:54+02:00
17863,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,384,мека,,"·········· Трилър",954-585-008-6,"Съвременни романи",,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2022-10-28T10:23:06+03:00,2022-10-31T13:57:47+02:00
16404,"Книгата на истините",,,"Робърт Дохърти","Владимир Германов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-881-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T14:32:11+02:00,2021-12-30T14:40:34+02:00
16403,"Нощните ловци",,,"Робърт Дохърти","Крум Бъчваров",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-841-1,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T13:14:06+02:00,2021-12-30T13:24:25+02:00
16297,Зората,,,"Ели Визел","Калоян Праматаров",,хартия,104,твърда,"Документална проза; Съвременна проза (XX век)","·········· Документална проза",978-619-91186-8-9,,първо,"MY BOOK",2021,,"Ангелина Александрова",,,,,,Silverkata,,2021-11-27T22:04:38+02:00,2021-11-27T22:27:43+02:00
15942,Нощта,,,"Ели Визел","Павлина Стефанова Рибарова",,хартия,112,мека,"Докуменална проза; Съвременен роман (XX век)","·········· Документална проза",954-649-638-3,"Холокост и памет",първо,"Сиела софт енд паблишинг",2003,,"Вихра Йомтова",,,"Божидар Стоянов",,,Silverkata,,2021-09-26T17:55:20+03:00,2021-09-27T06:00:49+03:00
15806,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,272,мека,,"·········· Трилър",954-585-017-5,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-08-30T10:50:12+03:00,2021-08-30T11:01:07+03:00
15435,Дракула,,,"Брем Стоукър","Теодор Михайлов",,хартия,176,мека,"Вампири и върколаци; Готически роман; Епистоларен роман; Приключенска литература; Фантастика; Хорър (литература на ужаса)","···················· Хорър",,"Библиотека „Нощ“",първо,"Издателска къща „Гулев“; Издателска къща „Петекс“",1991,"Теодор Михайлов","Пламен Гулев",,,"Олга Александрова","Вихрен Михайлов",,Еми,,2021-07-07T07:44:07+03:00,2022-08-04T10:55:15+03:00
15425,Нощта,,,"Ели Визел","Калоян Праматаров",,хартия,144,твърда,"Съвременен роман (XX век); Докуменална проза","·········· Документална проза",978-619-91186-6-5,,"второ (грешно указано като първо)","MY BOOK",2020,,"Ангелина Александрова",,,,,,art54,,2021-07-06T07:17:31+03:00,2021-09-27T07:55:08+03:00
14980,"Политически коректни приказки за лека нощ",,,"Джеймс Фин Гарнър","Павел Боянов",,хартия,122,мека,"Творби за животни (анималистична проза); Хумористична проза","···················· Съвременна проза: разкази и новели",978-619-178-088-4,"Хумор (ФАМА)",първо,ФАМА+,2018,,"Мария Коева",,,"Олга Стоянова",,,cattiva2511,,2021-04-09T18:24:57+03:00,2021-11-07T21:30:10+02:00
14627,"Сезон в „Гарик“",,,"Маргарет Драбъл","Емилия Георгиева",,хартия,172,мека,,"·········· Любовни романи и повести",954-439-075-8,"Библиотека „Денят и нощта“","първо (не е указано)","Издателство „Слово“",1993,,,,,,"Иван Бочев",,VeGan,,2021-02-17T09:03:54+02:00,2021-02-17T13:10:57+02:00
14570,"Магията на непознатия",,,"Елизабет Грейсън","Магдалена Атанасова",,хартия,128,мека,"Дамски криминален роман; Любов и романтика; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,vesi_libra,,2021-01-25T09:13:28+02:00,2021-01-25T09:40:16+02:00
13348,"Загадката на пещерата",,,"Нанси Олни","Албена Методиева",,хартия,144,мека,"Дамски криминален роман; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,"Ивайло Петров",,debora,,2020-08-10T00:53:30+03:00,2020-08-10T01:43:32+03:00
13347,"Съдбовният медальон",,,"Дороти Бренър-Франсис","Мария Нейкова",,хартия,128,мека,"Дамски криминален роман; Мистерия","·········· Криминална проза",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,,,debora,,2020-08-10T00:48:19+03:00,2020-11-11T17:25:18+02:00
13343,Червенокосата,,,"Емили Кери","Мария Нейкова",,хартия,128,мека,"Любов и романтика; Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:46:52+03:00,2020-08-08T17:18:06+03:00
13342,Наследницата,,,"Джейн Блекмур","Луиза Златарска",,хартия,128,мека,"Любов и романтика; Дамски криминален роман; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:41:22+03:00,2020-08-08T18:41:34+03:00
13341,"Тайната на светилището",,,"Илайн Евънс","Маргарита Дилова",,хартия,136,мека,"Дамски криминален роман","·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,"Стефан Груев",,debora,,2020-08-08T16:32:11+03:00,2020-11-11T17:28:05+02:00
13294,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,336,мека,,"·········· Трилър",978-954-585-908-3,,"четвърто (не е указано)","ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-03T13:16:03+03:00,2021-08-30T10:57:40+03:00
12994,"Нощта на изкусителя",,,"Лидия Джойс","Ваня Пенева",,хартия,250,мека,"Исторически любовен роман","·········· Любовни романи и повести","10:954-455-058-1; 13:978-954-455-059-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-06-30T21:45:26+03:00,2020-09-19T20:05:58+03:00
12220,"Танц с дявола",,,"Шерилин Кениън","Вера Паунова",,хартия,316,мека,"Романтично фентъзи; Градско фентъзи; Фентъзи; Любовен роман","···················· Фентъзи",978-619-157-074-4,,първо,Ибис,2014,,"Стефана Моллова",,,"Симеон Айтов",egorrr/shutterstock,,Silverkata,,2020-04-15T09:43:09+03:00,2023-05-07T17:10:51+03:00
12074,"Музиката на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,252,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-047-0; 13: 978-954-455-048-2","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T13:34:41+02:00,2020-06-30T20:15:50+03:00
12029,"Воалът на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-11T21:17:04+02:00,2020-07-02T16:07:42+03:00
11921,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,294,мека,,"·········· Трилър",954-415-029-3,,първо,"Издателство „Свят“; Издателство „Хемус“ ООД",1992,,"Красимира Абаджиева",,,,,,Еми,,2020-03-02T13:11:30+02:00,2020-03-02T13:20:03+02:00
11789,"Още четири нощи",,2,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,2020,,,,,,,,Еми,,2020-02-06T13:25:18+02:00,2020-03-08T22:02:52+02:00
11532,Мраколуние,,,"Джей Кристоф","Милена Илиева",,хартия,720,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2336-3,,"първо (не е указано)","Егмонт България ЕАД",2019,,"Радка Бояджиева",,,,"HarperCollinsPublishers Ltd; Kerby Rosanes",,Еми,,2019-12-24T22:01:59+02:00,2021-05-23T15:09:49+03:00
11367,"Сватба край вълчето езеро",,,"Мери Лий Фалкън","Маргарита Дилова",,хартия,128,мека,,"·········· Любовни романи и повести",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2019-11-24T14:23:17+02:00,2020-08-08T18:08:23+03:00
11363,"Сватба със смъртта",,,"Мериан Руут","Недялка Попова",,хартия,132,мека,,"·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-11-23T10:36:47+02:00,2020-08-08T18:12:56+03:00
11298,"Спаси ме, любов",,,"Сара Макайвърс","Мария Нейкова",,хартия,144,мека,"Любовно-криминален роман; Психологически трилър","·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,,,debora,,2019-11-10T12:46:34+02:00,2020-08-08T18:09:53+03:00
11222,"Другата жена",,,"Джейн Макарти","Таня Роснева",,хартия,112,меки,"Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2019-10-30T21:17:32+02:00,2020-08-08T18:15:26+03:00
10473,"Двойно изкушени",,,"Джанин Фрост",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман; Вампири и върколаци","···················· Фентъзи",,,първо,Читанка,2019,,galileo414,,,,,,Silverkata,,2019-07-13T21:03:21+03:00,2023-09-02T11:26:48+03:00
10271,"Принц на нощта",,,"Джанин Фрост","Вера Паунова",,хартия,292,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-078-2,,първо,"ИК „Ибис“",2014,,"Елена Георгиева",,,"Симеон Айтов",Curaphotography,,Silverkata,,2019-06-16T17:40:46+03:00,2023-12-27T16:37:50+02:00
9967,"Обречена на ранен гроб",,,"Джанин Фрост",renesme_cullen,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2019,,Zaharka,,,,,,Еми,,2019-06-02T12:05:38+03:00,2019-08-30T21:09:31+03:00
9885,"Жената в сянка",,,"Франсис Макхю","Магдалена Атанасова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,,,debora,,2019-05-29T23:12:49+03:00,2020-08-08T18:10:59+03:00
9751,"На ръба на гроба",,,"Джанин Фрост","Иван Атанасов",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-93-7,,"п10,9ърво",Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T11:08:49+03:00,2021-02-15T11:46:01+02:00
9750,"С единия крак в гроба",,,"Джанин Фрост","София Русенова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-90-6,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:53:27+03:00,2021-02-15T11:45:21+02:00
9748,"На крачка от гроба",,,"Джанин Фрост","София Русенова",,хартия,464,мека,"Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-9321-55-5,,първо,Ибис,2011,,"Милена Стефанова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:25:15+03:00,2021-02-15T11:44:24+02:00
9682,"Сезонът на бедите",,,"Маргарет Милър","Милена Григорова",,хартия,286,мека,"Любовно-криминален роман; Криминална литература","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,,,debora,,2019-05-13T23:08:06+03:00,2020-08-08T18:03:33+03:00
9390,"Замъкът на страха",,,"Френсис Макхю","Недялка Попова",,хартия,138,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",,"Атика; СД „Ангелов & Сие“",1991,,,,,,"Стефан Груев",,debora,,2019-04-11T21:07:53+03:00,2020-08-08T18:05:41+03:00
9359,"Забулено слънце",,,"Франсоаз Дорис","Любомир Найденов",,хартия,150,мека,"Любовен роман","·········· Любовни романи и повести",954-439-076-6,"Библиотека „Денят и нощта“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-04-08T10:03:56+03:00,2019-04-08T10:11:20+03:00
9309,"Както някога",,,"Шарон Вагнер","Недялка Попова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика;  ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-03-30T09:54:53+02:00,2020-10-04T22:27:45+03:00
9275,"Прокълната целувка",,,"Джина Шоуолтър","Ирина Ценкова",,хартия,400,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1503-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-26T14:24:49+02:00,2021-11-26T17:48:57+02:00
9274,"Прокълната нощ",,,"Джина Шоуолтър","Ирина Ценкова",,хартия,392,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1430-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-26T14:22:44+02:00,2021-11-26T17:49:32+02:00
8299,"Полунощни грехове",,,"Синтия Идън","Сия Монева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Вампири и върколаци; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-013-4,,първо,"Еклиптик ЕООД",2015,,"Стоян Пашкуров",,,,,,Еми,,2018-12-25T15:41:42+02:00,2021-11-27T10:54:54+02:00
8298,"Полунощен повелител",,,"Синтия Идън","Сия Монева",,хартия,332,мека,"Вампири и върколаци; Градско фентъзи; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-019-6,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2018-12-25T15:23:20+02:00,2022-07-31T11:54:55+03:00
7939,"Три нощи",,,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:13:52+02:00,2020-02-21T14:23:46+02:00
7915,"Дъщери на мрака",,,"Л. Дж. Смит","Станимир Йотов",,хартия,220,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-35-7,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:08:25+02:00,2018-11-21T23:44:06+02:00
7914,"Таен вампир",,,"Л. Дж. Смит","Станимир Йотов",,хартия,216,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-31-9,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T13:56:44+02:00,2018-11-21T23:29:51+02:00
7913,Заклинателка,,,"Л. Дж. Смит","Яна Йотова",,хартия,212,мека,,"···················· Фентъзи",978-954-9321-43-2,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2018-11-19T12:45:06+02:00,2018-11-19T12:52:31+02:00
7881,"Нощна прегръдка",,,"Шерилин Кениън","Диана Кутева",,хартия,404,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-035-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:55:51+02:00,2020-05-18T19:17:37+03:00
7880,"Нощни удоволствия",,,"Шерилин Кениън","Иван Атанасов",,хартия,340,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-017-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:51:12+02:00,2020-05-18T19:16:51+03:00
7849,"Мечтан любовник",,,"Шерилин Кениън","Вера Паунова",,хартия,308,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-9321-69-2,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-14T11:43:36+02:00,2020-05-18T19:16:17+03:00
7440,Божигроб,,,"Джей Кристоф","Кристина Георгиева",,хартия,656,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2150-5,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-10-08T21:24:16+03:00,2021-05-23T15:09:32+03:00
7071,Нивганощ,,,"Джей Кристоф","Кристина Георгиева",,хартия,632,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1930-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,"Kerby Rosanes",,Еми,debora,2018-09-05T18:28:21+03:00,2022-05-31T19:57:46+03:00
6911,"Златният дявол",,,"Дейвид Ангстън","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-585-783-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Якимова",,,,,,Еми,,2018-08-16T14:24:54+03:00,2018-12-06T12:46:32+02:00
6532,"Горещо след полунощ",,,"Синтия Идън","Сия Монева",,хартия,320,мека,"Свръхестествено; Вампири и върколаци; Градско фентъзи ; Еротичен любовен роман","···················· Фентъзи",978-619-200-009-7,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2018-07-13T12:28:16+03:00,2020-10-21T21:54:35+03:00
4873,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,408,мека,,"·········· Трилър",954-428-022-7,,първо,"„Хемус“ ООД;  „Свят“",1992,,"Емилия Л. Масларова",,,,,,Еми,,2018-03-06T12:14:56+02:00,2018-03-06T12:56:15+02:00
4370,"Незабравима нощ",,,"Даяна Палмър","Теодора Котева",,хартия,,мека,,,954-11-0190-9,Страст,първо,"Арлекин България ООД",1994,,,,,,,,in82qh,,2018-01-08T03:41:55+02:00,2020-05-29T18:21:49+03:00
3296,"Гласовете на нощта",,,"Лидия Джойс","Христина Владимирова",,хартия,218,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-078-1,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,Еми,,2017-10-06T16:06:57+03:00,2020-03-16T16:12:27+02:00
2772,"Убиецът на жени",,,"Мартина Коул","Антоанета Благоева",,хартия,446,Мека,,"·········· Трилър",954-412-038-6,Нощ,Първо,"Лъчезар Минчев",1997,,"Иван Тотоманов",,,"Езекил Лападатов",,,Еми,,2017-08-16T12:06:18+03:00,2017-08-16T12:06:18+03:00
645,"Кървава роза",,,"Андреа Креймър","Вера Паунова",,хартия,338,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-042-3,"Нощна сянка",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,monstergodness,,2017-01-09T16:43:10+02:00,2019-03-02T09:38:48+02:00
