id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2579,Аркадия,,,"Иън Пиърс","Гергана Минкова",,хартия,640,твърда,,"·········· Фантастика",978-619-171-030-0,,първо,"Orange Books",2016,,"Нина Матеева",,,,,,Еми,,2017-07-26T21:28:41+03:00,2022-04-26T09:46:34+03:00
8339,Бурята,,,"Нийл Шустърман","Гергана Минкова",,хартия,600,мека,,"···················· Научна фантастика",978-619-171-069-0,,първо,"Orange Books",2018,,"Надя Баева",,,,,,Еми,,2018-12-28T15:29:21+02:00,2019-05-31T13:28:08+03:00
14853,"Да убиеш кралство",,,"Александра Кристо","Гергана Минкова",,хартия,448,мека,,"···················· Фентъзи",978-619-171-087-4,,първо,"Orange Books",2019,,"Габриела Кожухарова",,,,"Ангел Стаматов",,Еми,,2021-03-19T08:38:27+02:00,2021-03-19T08:46:01+02:00
18065,"Елизабет е изчезнала",,,"Ема Хийли","Гергана Минкова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-171-025-6,,първо,"Orange Books (Еспо Груп ООД)",2016,,"Николета Савова",,,,,"Християна Димитрова",Еми,,2022-12-02T08:45:47+02:00,2022-12-02T09:00:00+02:00
12331,Звън,,,"Нийл Шустърман","Гергана Минкова",,хартия,704,мека,,"···················· Научна фантастика",978-619-171-097-3,,първо,"Orange Books",2020,,"Надя Баува",,,,,,Еми,,2020-05-08T14:46:18+03:00,2021-10-27T09:18:31+03:00
10851,"Камъните падат, всички умират",,,"Линдзи Рибар","Гергана Минкова",,хартия,320,мека,,"·········· Детска литература",978-619-171-041-6,,първо,"Orange Books",2017,,"Александра Живкова",,,,,,sqnka,,2019-08-29T17:45:02+03:00,2023-04-30T17:35:35+03:00
5822,Косачи,,,"Нийл Шустърман","Гергана Минкова",,хартия,520,мека,"Антиутопия; Научно фентъзи","···················· Научна фантастика",978-619-171-051-5,,първо,"Orange Books",2018,,"Габриела Кожухарова",,,,"Живко Петров",,"Фея Моргана",,2018-05-16T20:58:08+03:00,2019-01-25T13:01:23+02:00
8170,"Къщата на фуриите",,,"Маделин Ру","Гергана Минкова",,хартия,416,твърда,,"···················· Фентъзи",978-619-171-061-4,,първо,"Orange Books",2018,,"Надя Баева",,,,"Daniel Danger, 2017","Айрис Компие",Silverkata,,2018-12-12T08:29:02+02:00,2018-12-12T08:49:37+02:00
