id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16762,"Червените щитове",,,"Ярослав Ивашкевич","Малина Иванова",,хартия,384,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-03-06T18:51:45+02:00,2022-03-06T19:06:25+02:00
10293,Селяни,,,"Владислав Ст. Реймонт","Христо Вакарелски",,хартия,1032,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Стефан Илчев",,"Ясен Васев","Радка Пеловска",,,Еми,,2019-06-18T15:10:09+03:00,2019-06-18T15:23:32+03:00
16607,Самсон,,,"Казимеж Брандис","Димитър Икономов",,хартия,208,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-30T19:47:43+02:00,2022-01-30T20:27:48+02:00
11380,"С огън и меч",,"книга първа","Хенрик Сенкевич","Димитър Икономов",,хартия,354,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T10:46:26+02:00,2020-01-13T13:59:06+02:00
11381,"С огън и меч",,"книга втора","Хенрик Сенкевич","Димитър Икономов",,хартия,370,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T11:09:04+02:00,2020-01-13T14:06:25+02:00
5806,"С огън и меч",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,850,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T13:30:44+03:00,2018-07-14T18:55:45+03:00
5807,Потоп,,"том 1","Хенрик Сенкевич","Димитър Икономов",,хартия,722,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:50+03:00,2019-08-04T16:12:59+03:00
5808,Потоп,,"том 2","Хенрик Сенкевич","Димитър Икономов",,хартия,676,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1967,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-15T13:30:55+03:00,2019-08-04T16:14:19+03:00
7185,"По следите на Адам",,,"Йежи Стефан Ставински","Никола Петков",,хартия,168,"твърда с обложка",,"···················· Биографии и автобиографии",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,"Вера Филипова","Стефан Илчев",,"Михаил Руев","Георги Русафов","Александър Поплилов",,Еми,vesi_libra,2018-09-15T17:16:48+03:00,2018-10-24T10:05:21+03:00
5809,"Пан Володиовски",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,568,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1969,,"Стефан Илчев",,"Васил Йончев",,,,Karel,,2018-05-15T13:31:01+03:00,2019-08-04T16:18:07+03:00
3092,"Облакът на Магелан",,,"Станислав Лем","Алиция Квечен",,хартия,424,"твърда с обложка","Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,WizardBGR,,2017-09-13T10:18:27+03:00,2020-05-28T09:04:17+03:00
11646,Кръстоносци,,,"Хенрик Сенкевич","Екатерина Златоустова",,хартия,782,"твърда с обложка",,"·········· Исторически романи и повести",,,пето,"ДИ „Народна култура“",1982,,"Стефан Илчев","Методи Методиев","Ясен Васев","Божидар Петров","Димитър Ташев",,Еми,,2020-01-16T13:58:25+02:00,2020-01-16T14:13:30+02:00
5801,Кръстоносци,"Исторически роман",,"Хенрик Сенкевич","Екатерина Хр. Златоустова",,хартия,772,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"Народна култура",1970,,"Стефан Илчев","Малина Иванова","Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T00:31:22+03:00,2024-02-17T05:43:15+02:00
17497,"Земята на солените скали",,,Сат-ок,"Пеньо Табаков",,хартия,250,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Стефан Илчев",,"Александър Денков","Лазар Христов","Тончо Тончев",,debora,,2022-08-31T17:19:54+03:00,2022-08-31T17:47:12+03:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
16412,"Животът — големият и малкият",,,"Вилхелм Мах","В. Смоховска-Петрова",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-31T04:05:21+02:00,2022-01-05T22:06:01+02:00
6076,Астронавти,,,"Станислав Лем","Ванда Смоховска-Петрова",,хартия,330,твърда,,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДСНМ",1958,,"Стефан Илчев",,"Михаил Руев","Жак Битев","Н. Гришин; Борислав Стоев","Н. Гришин",vax,,2018-06-07T17:48:56+03:00,2021-08-17T07:01:08+03:00
10775,Анелка,,,"Болеслав Прус","Димитър Икономов","Димитър Икономов",хартия,406,"твърда с обложка","Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1962,,"Стефан Илчев",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,,2019-08-20T01:15:41+03:00,2019-08-20T02:08:39+03:00
