id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
12952,"Стените на Спайт",,,"Оливър Джонсън; Дейв Морис","Борис Недков",,хартия,240,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Дарк фентъзи; Митологично фентъзи","·········· Книги игри",9548029308,"Кървав меч",първо,"Еквус Арт",1996,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,cattiva2511,,2020-06-26T10:40:08+03:00,2020-08-08T17:28:13+03:00
7554,"Пътят на съдбата",,,"Оливър Джонсън; Дейв Морис","Борис Недков",,хартия,290,мека,"Фентъзи; Боен екшън; Героическо фентъзи (Меч и магия); Дарк фентъзи; Митологично фентъзи","·········· Книги игри",954-802-929-4,"Кървав меч",първо,"Еквус Арт",1995,,"Галина Томова-Станкева",,,,"Емилиян Станкев","Емилиян Станкев; Еквус Арт (карти и схеми)",cattiva2511,,2018-10-18T13:43:53+03:00,2020-08-08T17:25:59+03:00
13848,"Нечисти пари",,,"Рос Макдоналд","Кристин Балчева",,хартия,272,мека,,"·········· Криминална проза",954-8029-18-9,,първо,"Еквус Арт",1994,,"Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2020-10-14T10:09:23+03:00,2023-04-19T06:36:20+03:00
2922,"Демонски Нокът",,,"Оливър Джонсън; Дейв Морис","Венета Соколова",,хартия,320,мека,Фентъзи,"·········· Книги игри",954802926X,"Кървав меч",първо,"Еквус Арт",1995,,,,,,,,Silener,,2017-09-03T11:38:12+03:00,2020-08-16T19:05:18+03:00
234,"Герой по неволя",,,"Лионор Флайшър","Кристин Балчева",,хартия,256,мека,"Кинороман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8029-11-1,,първо,"Еквус Арт",1993,,"Галина Томова-Станкева",,,"Михаил Чанков",,,ventcis,,2016-12-12T09:29:44+02:00,2017-01-10T09:09:58+02:00
14434,Властелин!,,,"Марк Смит; Джейми Томсън","Борис Недков",,хартия,288,мека,,"·········· Книги игри",954-8029-09-X,"Книга, в която героят си ТИ!",първо,"Еквус Арт",1993,,"Галина Томова-Станкова",,,,"Емилиян Станкев",,Еми,Silverkata,2021-01-09T10:51:34+02:00,2021-03-12T10:11:14+02:00
20379,"Българска любовна лирика",Избрано,"том 1. А-Й",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-8029-022-7,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:34:02+03:00,2024-04-29T10:48:28+03:00
20380,"Българска любовна лирика",Избрано,"том 2. К-Я",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-401-008-4,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:41:53+03:00,2024-04-29T10:48:15+03:00
