id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
3825,"За семейството и възпитанието на детето",,,"Петър Дънов",,"Светла Балтова",хартия,176,мека,"Семейство; Грижи за детето, детска психология","·········· Домашен бит и семейство",978-954-26-0525-6,,първо,"ИК „Хермес“","2007; 2011",,,,,,,,vesi_libra,,2017-11-29T14:24:42+02:00,2018-02-25T09:08:40+02:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
9780,"Отровните родители","Преодолейте вредното наследство и вземете живота си в ръце",,"Сюзън Форуърд; Крейг Бък","Росица Панайотова",,хартия,304,мека,"Грижи за детето; Детска психология; Педагогика","···················· Грижи за детето",954-585-315-8,,първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,vesi_libra,,2019-05-20T12:21:17+03:00,2019-05-20T12:36:06+03:00
2496,"Родители, осмелете се да кажете не!",,,"Патрик Деларош","Розалина Дочева",,хартия,208,мека,"Семейство; Грижи за детето, детска психология","···················· Приложна психология","978-954-92349-2-3; 978-954-91725-6-0",Практики,първо,"Център за психосоциална подкрепа; Българско пространство за психоанализа",2010,,,,,,,,vesi_libra,,2017-07-10T13:31:03+03:00,2017-11-29T14:38:44+02:00
