id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11520,Победители,,,"Даниел Стийл","Цветана Генчева",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-524-3,"Съвременни романи",първо,"ИК „БАРД“ ООД",2014,,"Евгения Мирева",,,,,,Silverkata,,2019-12-22T17:38:34+02:00,2020-01-11T22:27:41+02:00
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
1794,Магьосникът,,,"Джеймс Байрон Хъгинс","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-585-866-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-04-30T19:24:25+03:00,2018-02-24T20:39:26+02:00
5378,"Тайната на мъртвите",,,"Том Харпър","Асен Георгиев",,хартия,512,мека,,"·········· Трилър",978-954-655-350-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-04-10T19:56:10+03:00,2018-04-10T20:03:48+03:00
10758,"Частен детектив",,,"Джонатан Мур","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-920-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2019-08-18T15:53:53+03:00,2019-08-18T16:06:01+03:00
8206,Пирамида,,,"Том Мартин","Петко Петков",,хартия,352,мека,,"·········· Трилър",978-954-655-090-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Евгения Мирева",,,,,,Еми,,2018-12-14T20:02:14+02:00,2020-12-19T11:52:55+02:00
13584,"Това е Нидерлания или защо лалетата са различни",,,"Бен Коутс","Юлия Чернева",,хартия,380,мека,,"···················· Пътешествия и експедиции",978-954-389-556-4,,"първо (не е указано)",Ера,2019,,"Евгения Мирева",,,,,,Еми,,2020-09-08T14:38:06+03:00,2020-09-08T14:43:50+03:00
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
19734,"Читателите от Броукън Уийл препоръчват",,,"Катарина Бивалд","Румяна Василева",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-389-326-3,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Silverkata,,2023-12-09T21:12:37+02:00,2023-12-09T21:21:23+02:00
17699,"Флирт с мрака",,,"Елизабет Хейнс","Ивайла Божанова",,хартия,416,мека,"Психологически трилър","·········· Трилър",978-954-655-347-8,,първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2022-09-30T09:13:16+03:00,2023-05-11T05:12:02+03:00
10790,"Зад кулисите на ФСБ",,,"Ерик Форд","Ася Григорова",,хартия,168,мека,"История; Политология","·········· Документална проза",978-954-733-948-4,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2019-08-20T22:23:32+03:00,2023-03-20T07:06:34+02:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
3624,"Всички наши грешни дни",,,"Илан Мастаи","Валерий Русинов",,хартия,400,мека,"Темпорална фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-655-781-0,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Ripcho,,2017-11-11T11:21:57+02:00,2022-10-14T13:19:15+03:00
10792,"Тайният живот на дърветата",,,"Петер Волебен","Добромила Парушева",,хартия,240,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-430-7,,,Eра,2017,,"Евгения Мирева",,,,,,debora,,2019-08-21T00:23:12+03:00,2019-08-21T18:32:24+03:00
14633,Отровителят,,,"Джонатан Мур","Иван Златарски",,хартия,336,мека,"Психологически трилър","·········· Трилър",978-954-655-984-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2021-02-21T11:10:48+02:00,2021-02-21T11:18:34+02:00
3885,"Тайна с цвят на праскова",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-389-136-8,,първо,"ИК  Ера",2011,,"Евгения Мирева",,,,,,plqsak,,2017-12-03T23:44:17+02:00,2020-03-31T22:14:35+03:00
11312,Истината,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,,"·········· Трилър",978-954-389-432-1,Ератрилър,"първо (не е указано)",Ера,2017,,"Евгения Мирева",,,,,,sqnka,,2019-11-12T19:39:10+02:00,2019-11-12T20:10:24+02:00
16180,Армада,,,"Джон Стак","Иван Иванов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0003-8,,първо,"ИК „БАРД“ ООД",2020,,"Евгения Мирева",,,,,,Silverkata,,2021-10-27T09:33:17+03:00,2021-10-27T10:01:10+03:00
12343,Джакпот,,,"Дейвид Кази","Милко Стоименов",,хартия,384,мека,"Криминална литература","·········· Трилър",978-954-655-578-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Silverkata,,2020-05-11T09:31:01+03:00,2022-09-11T11:11:47+03:00
7993,"Изкушение с дъх на лимони",,,"Антъни Капела","Александър Димитров Бакалов",,хартия,392,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-232-4,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-11-26T19:35:18+02:00,2020-07-06T09:36:58+03:00
11322,"Императрицата на сладоледа",,,"Антъни Капела","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-771-259-1,,първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2019-11-15T07:18:46+02:00,2019-11-15T07:35:03+02:00
5440,Царството,,,"Том Мартин","Асен Георгиев",,хартия,,мека,,"·········· Криминална проза",978-954-655-237-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,Еми,,2018-04-16T09:44:12+03:00,2018-04-16T10:57:31+03:00
14151,Завръщане,,,"Никълъс Спаркс","Адриана Момчилова",,хартия,336,мека,"Съвременен любовен роман; Психологически роман","·········· Любовни романи и повести",978-954-389-597-7,,"първо (не е указано)",Ера,2020,,"Евгения Мирева",,,,,,Еми,,2020-11-26T14:09:09+02:00,2020-12-14T20:49:37+02:00
11339,"Цунами: Обратно броене",,,"Бойд Морисън","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-951-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-18T14:10:20+02:00,2019-11-18T14:17:10+02:00
847,Вяра,,,"Джон Лав","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-355-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-01-22T20:15:24+02:00,2019-02-27T21:19:42+02:00
3921,"Момичето, което преследваше луната",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,256,Мека,,"·········· Любовни романи и повести",978-954-389-095-8,,Първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-12-06T10:04:22+02:00,2017-12-06T10:22:20+02:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
16217,"Кралицата на шампанското",,,"Фабиен Моро","Радка Митова",,хартия,248,мека,"Исторически роман","·········· Исторически романи и повести",978-954-389-580-9,,"първо (не е указано)",ЕРА,2020,,"Евгения Мирева",,,,,,Regi,,2021-11-11T08:42:00+02:00,2023-03-08T12:34:08+02:00
20060,"Гадна работа на улица „Гансън“",,,"С. Грег Залер","Асен Георгиев",,хартия,416,мека,"Полицейско криминале","·········· Трилър",978-954-655-594-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2024-03-02T13:06:40+02:00,2024-03-02T13:20:19+02:00
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
11360,Феникс,,,"Сидни Шелдън; Тили Багшоу","Елена Чизмарова",,хартия,400,мека,"Трилър на отмъщението; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-963-0,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-22T13:07:23+02:00,2020-05-23T17:41:59+03:00
16480,"Сурова карма",,,"Джон Донахю","Асен Георгиев",,хартия,320,мека,,"·········· Трилър",978-954-655-918-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2022-01-08T22:45:00+02:00,2022-01-08T22:52:41+02:00
7522,"Няма време за сбогом",,,"Линуд Баркли","Юлия Чернева",,хартия,384,мека,,"·········· Трилър",978-954-389-058-3,Ератрилър,,Ера,2009,,"Евгения Мирева",,,,,,Еми,,2018-10-15T19:29:38+03:00,2018-10-15T20:47:21+03:00
14952,"Мръсни номера преди закуска",,,"Мариан Кийс","Елена Чизмарова",,хартия,752,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-037-8,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,Silverkata,2021-04-05T06:09:04+03:00,2021-04-05T07:00:26+03:00
18281,Ние,,,"Дейвид Никълс","Емилия Карастойчева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-389-317-1,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Еми,,2023-01-25T11:05:29+02:00,2023-01-25T11:16:31+02:00
3692,Рестарт,,,"Матю Клайн","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-655-391-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-11-17T12:35:19+02:00,2017-11-17T12:35:19+02:00
11374,"Лятото на невъзможните неща",,,"Роуан Колман","Красимира Абаджиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-389-466-6,,,Ера,2018,,"Евгения Мирева",,,,,,debora,,2019-11-26T20:55:51+02:00,2019-11-26T22:31:15+02:00
5743,"Любовта не се купува",,,"Тасмина Пери","Лили Христова",,хартия,608,мека,"Любовен роман","·········· Любовни романи и повести",978-954-585-884-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-05-09T15:13:08+03:00,2021-07-20T08:21:25+03:00
12911,"Имението с ягодите",,,"Лорън Дентън","Гергана Стойчева — Нуша",,хартия,328,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-395-6,,първо,"Издателска къща Кръгозор",2018,,"Евгения Мирева",,,"Ангел Петров",,,Еми,,2020-06-22T09:49:49+03:00,2020-06-22T09:58:56+03:00
17519,"Вавилонската змия",,,"Алекс Мичъл","Радослав Христов",,хартия,368,мека,"Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0105-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-09-03T17:19:15+03:00,2022-09-03T17:28:14+03:00
14964,"Забранен акорд",,,"Питър Харис","Мариана Китипова",,хартия,352,мека,,"·········· Трилър",978-954-389-032-3,Ератрилър,"първо (не е указано)","Издателство Ера",2008,,"Евгения Мирева",,,,,,Еми,,2021-04-07T11:20:26+03:00,2022-08-14T16:07:15+03:00
18292,"Рет и Скарлет",,,"Доналд Макейг","Цветана Генчева",,хартия,608,мека,,"·········· Исторически романи и повести",978-954-585-944-1,,първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2023-01-27T14:42:01+02:00,2023-01-27T14:53:23+02:00
20086,"Париж завинаги","Нови разкази",,"Рей Бредбъри","Венцислав Божилов",,хартия,176,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",978-954-655-021-7,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2024-03-05T12:42:47+02:00,2024-03-06T10:17:11+02:00
20087,"Щастието е любимият ми цвят",,,"Кристина Кунаг","Ваня Пенева",,хартия,252,мека,,"·········· Любовни романи и повести",978-954-389-534-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-03-05T20:23:49+02:00,2024-03-05T20:38:10+02:00
11640,"След потопа",,,"Касандра Монтаг","Иван Иванов",,хартия,336,мека,,"·········· Фантастика",978-954-655-960-9,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2020-01-15T22:26:54+02:00,2021-02-20T16:07:24+02:00
12921,"Соленият вкус на вятъра",,,"Изабел Брум","Красимира Абаджиева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-515-1,,"първо (не е указано)",Ера,2019,,"Евгения Мирева",,,,,,Еми,,2020-06-22T14:35:24+03:00,2021-12-29T11:46:01+02:00
1918,"Пристан за двама",,,"Никълъс Спаркс","Надежда Розова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-389-142-9,,първо,ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:29:05+03:00,2020-11-26T13:58:27+02:00
3198,"Приятели завинаги",,,"Даниел Стийл","Цветана Генчева",,хартия,320,Мека,,"·········· Любовни романи и повести",978-954-655-395-9,,Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-09-25T21:43:55+03:00,2019-03-02T09:27:35+02:00
1919,Изборът,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-342-3,,"първо (не е указано)",ЕРА,2015,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:40:10+03:00,2021-11-06T12:13:33+02:00
6783,"Шах и мат",,,"Джефри Арчър","Теодора Божилчева",,хартия,240,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-068-2,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2018-08-06T20:57:31+03:00,2019-02-17T13:08:00+02:00
2178,"Последна песен",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,368,Мека,,"·········· Любовни романи и повести",978-954-389.078-1,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-31T09:39:47+03:00,2023-05-07T17:24:48+03:00
2179,"Завой на пътя",,,"Никълъс Спаркс","Весела Прошкова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-389-116-0,,"първо (не е указано)",ЕРА,2011,,"Евгения Мирева",,,,,,Еми,,2017-05-31T10:02:46+03:00,2020-06-24T09:55:16+03:00
10116,"Комитетът 300","Йерархия на конспирацията",,"Д-р Джон Коулман","Юлия Чернева",,хартия,328,мека,Политология,"·········· Научнопопулярна литература",978-954-389-235-8,,"първо (не е указано)",Ера,2013,,"Евгения Мирева",,,,,,sqnka,,2019-06-07T20:35:37+03:00,2019-06-07T20:57:44+03:00
2183,"Моят път към теб",,,"Никълъс Спаркс","Теодора Давидова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-224-2,,"първо (не е указано)",ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-31T12:09:17+03:00,2020-06-24T10:00:20+03:00
11658,"Четецът от влака в 6:27",,,"Жан-Пол Дидиелоран","Гриша Атанасов",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-389-375-1,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2020-01-17T12:38:00+02:00,2022-07-23T17:32:19+03:00
666,"Безкрайна нощ",,,"Агата Кристи","Мария Кръстева; Георги Рупчев",,хартия,240,мека,,"·········· Криминална проза",978-954-389-293-8,"Агата Кристи","(не е указано)","Издателство „ЕРА“",2014,,"Евгения Мирева",,,,,,vog,,2017-01-10T15:49:54+02:00,2019-01-31T10:47:36+02:00
17829,Девиците,,,"Алекс Майкълидис","Росица Тодорова",,хартия,304,мека,,"·········· Трилър",978-954-389-628-8,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T10:39:40+03:00,2022-10-23T10:47:03+03:00
7078,"Островът на ранените души",,,"Нора Робъртс","Елена Кодинова",,хартия,528,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2018-09-06T20:22:41+03:00,2018-09-20T19:16:30+03:00
18855,"Когато щурците плачат",,,"Чарлс Мартин","Милена Илиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-03-0205-6,,първо,"ИК „Бард“ ООД",2023,,"Евгения Мирева",,,,,,Еми,,2023-06-08T09:44:51+03:00,2023-06-08T09:52:34+03:00
17832,"Кажи, че си моя",,,"Елисабет Нуребек","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-455-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2017,,"Евгения Мирева",,,,,,Silverkata,,2022-10-23T11:12:16+03:00,2022-10-23T11:20:21+03:00
11435,"Ловецът на цветя",,,"Дейвид Уайтхаус","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-954-8,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2019-12-08T22:57:55+02:00,2021-02-20T15:52:18+02:00
11947,"Всички нюанси лилаво",,,"Елизабет Крафт; Шея Олсън","Красимира Абаджиева",,хартия,256,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-389-421-5,"Ера Тийн",първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2020-03-04T12:11:15+02:00,2020-03-04T12:18:44+02:00
7341,"Кръвта на Александър",,,"Том Уайлд","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-637-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-10-01T19:00:03+03:00,2018-10-01T23:12:14+03:00
1718,"Никога не си сама",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,304,мека,Трилър,"·········· Трилър",978-954-389-401-7,,първо,ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-04-20T11:11:50+03:00,2022-02-27T11:49:35+02:00
4547,Ваксината,,,"Дейвид Лендър","Асен Георгиев",,хартия,256,мека,"Медицински трилър","·········· Трилър",978-954-655-489-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2018-02-05T22:57:30+02:00,2019-12-15T10:06:01+02:00
19398,"Сънищата на Франкенщайн","Класическа викторианска фантастика",,,"Росица Тодорова; Адриана Момчилова","Майкъл Симс",хартия,424,мека,"Класическа проза (XX век); Фантастика","·········· Фантастика",978-954-389-527-4,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-09-30T12:06:29+03:00,2023-09-30T12:35:21+03:00
8137,"Чудеса край малката река",,,"Фани Флаг","Катя Перчинкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-655-801-5,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Silverkata,,2018-12-09T15:52:36+02:00,2023-04-14T12:25:36+03:00
19920,"Денят, в който зарязах всичко",,,"Ан Тумио","Весела Шумакова",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-389-499-4,,"първо (не е указано)","Издателство „ЕРА“",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-02-04T18:41:07+02:00,2024-02-04T18:59:45+02:00
16595,Свекървата,,,"Сали Хепуърт","Ивайла Божанова",,хартия,304,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-619-03-00543-4,,първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-29T15:49:29+02:00,2022-01-29T15:58:34+02:00
17876,Пастирът,,,"Джефри Дивър","Емилия Карастойчева",,хартия,416,мека,,"·········· Трилър",978-954-389-111-5,Ератрилър,първо,"Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2022-10-29T13:01:56+03:00,2022-10-29T13:09:55+03:00
9943,Прегрешения,,,"Чарлс Дюбоу","Надя Розова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-389-241-9,,"първо (не е указана)",Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2019-06-01T18:01:14+03:00,2019-06-04T23:32:57+03:00
3289,"Целуни я за сбогом",,,"Робърт Грегъри Браун","Анна Христова",,хартия,368,мека,,"·········· Трилър",978-954-655-296-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-10-06T12:13:07+03:00,2020-03-31T21:59:32+03:00
18393,"Коледата на Мегре",,,"Жорж Сименон","Гриша Атанасов",,хартия,216,мека,,"·········· Криминална проза",978-954-389-492-5,,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Silverkata,,2023-03-04T08:40:21+02:00,2023-03-04T08:59:14+02:00
7899,"Убийства в Шведската aкадемия",,,"Мартин Олчак","Анелия Петрунова",,хартия,368,мека,,"·········· Трилър",978-954-389-397-3,"Северно сияние",първо,Ера,2016,,"Евгения Мирева",,,,,,Silverkata,,2018-11-18T18:00:50+02:00,2022-05-31T20:36:35+03:00
19421,"Пандите, бащите и други застрашени видове",,,"Джеймс Гулд-Борн","Цветелина Лакова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-243-087-0,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Евгения Мирева",,,,"Фиделия Косева",,Silverkata,,2023-10-04T09:38:22+03:00,2023-10-04T09:45:32+03:00
16864,"Търтеи и тарикати",,,"П. Г. Удхаус","Весела Прошкова",,хартия,472,мека,,"·········· Хумор и сатира",978-954-389-074-3,,"не е указано","Издателство ЕРА",2009,,"Евгения Мирева",,,,,,Еми,,2022-03-23T09:13:57+02:00,2022-03-23T09:24:44+02:00
5346,"Невидими изчадия",,,"Чък Паланюк","Светлана Комогорова",,хартия,260,мека,"Съвременна проза","···················· Съвременни романи и повести",978-954-289-119-1,,"първо (не е указано)",Ера,2011,,"Евгения Мирева",,,,,,egesihora,,2018-04-09T11:46:19+03:00,2020-01-11T18:17:14+02:00
20194,"Един гений не стига",,,"П. Г. Удхаус","Весела Прошкова",,хартия,468,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",978-954-389-044-6,,"първо (не е указано)","Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-03-31T15:07:00+03:00,2024-03-31T15:18:59+03:00
9443,"Не казвай сбогом",,,"Джилиан Флин","Надежда Розова",,хартия,408,мека,,"·········· Трилър",978-954-398-233-4,,"първо (не е указано)","Издателство ЕРА",2012,,"Евгения Мирева",,,,,,sqnka,,2019-04-20T14:28:52+03:00,2023-03-23T14:47:42+02:00
741,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,360,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-088-0,,първо,"ИК „ЕРА“",2010,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,maskara,,2017-01-15T12:52:56+02:00,2017-12-31T16:34:42+02:00
4837,"Винаги тя","Мерил Стрийп",,"Майкъл Шулман","Ралица Ботева",,хартия,304,мека,,"···················· Биографии и автобиографии",978-954-655-700-1,,1,"ИК „Бард“",2016,,"Евгения Мирева",,,,,,vog,,2018-03-04T17:21:01+02:00,2018-03-04T19:05:35+02:00
3815,Спасителят,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-452-9,,първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2017-11-29T11:30:53+02:00,2023-03-20T16:35:43+02:00
16360,Желанието,,,"Никълъс Спаркс","Теодора Давидова",,хартия,352,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-389-670-7,,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2021-12-12T10:42:14+02:00,2021-12-12T10:50:51+02:00
6378,"Уиски бийч",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-389-8,,първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2018-06-30T14:17:18+03:00,2022-11-13T10:19:37+02:00
4075,"Коледна магия с Чарлс Дикенс",,,,"Теодора Давидова; Юлия Чернева",,хартия,184,твърда,,"···················· Романи и повести за деца",978-954-389-232-7,,,ЕРА,2012,,"Евгения Мирева",,,,,"Даниъл Маклис, Кларксън Станфийлд, Ричард Дойл, Джон Лийч, Франк Стоун, Джон Тениъл",Еми,,2017-12-19T21:47:18+02:00,2018-05-31T15:10:18+03:00
15339,Другата,,,"Е. Г. Скот","Цветана Генчева; Теодора Божилчева",,хартия,400,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-03-0014-4,,първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,art54,,2021-06-15T09:00:06+03:00,2021-10-02T09:21:41+03:00
11245,"С дъх на кафе",,,"Антъни Капела","Александър Димитров Бакалов",,хартия,472,мека,"Съвременен любовен роман; Любовен роман","···················· Съвременни романи и повести",978-954-771-198-3,,първо,"ИК „Кръгозор“",2009,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2019-11-03T10:34:03+02:00,2020-06-30T12:15:25+03:00
2035,"Забранената книга",,,"Гуидо Мина ди Соспиро; Джослин Годуин","Асен Георгиев",,хартия,416,Мека,,"·········· Криминална проза",978-954-585-968-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2017-05-25T12:55:01+03:00,2019-09-07T13:50:13+03:00