id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
738,"Старият Марс",,,,"Павел Главусанов","Джордж Р. Р. Мартин; Гарднър Дозоа",хартия,464,мека,,"···················· Научна фантастика",978-954-28-1650-8,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T20:36:26+02:00,2018-04-18T15:58:56+03:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
1715,Сватбарката,,,"Карсън Маккълърс","Павел Главусанов",,хартия,176,твърда,"Детска литература; Роман за съзряването","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Савова",,Еми,,2017-04-19T16:35:35+03:00,2020-11-28T09:49:25+02:00
2349,"Червения вълк",,,"Лиза Марклунд","Павел Главусанов",,хартия,368,мека,,"·········· Трилър",978-619-150-160-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2017-06-21T11:15:23+03:00,2021-07-27T16:35:54+03:00
2575,"Луната, която убива",,,"Нора К. Джемисин","Павел Главусанов",,хартия,432,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1552-5,,първо,"Сиела Норма АД",2014,,"Вида Делчева",,,,"Дамян Дамянов",,taliezin,,2017-07-26T19:24:43+03:00,2022-03-07T06:57:02+02:00
2576,"Засенчено слънце",,,"Нора К. Джемисин","Павел Главусанов",,хартия,536,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1887-8,,първо,"Сиела Норма АД",2015,,,"Вида Делчева",,,"Дамян Дамянов",,taliezin,,2017-07-26T19:28:57+03:00,2021-11-30T10:13:46+02:00
2869,Изкушение,,,"Дъглас Кенеди","Павел Главусанов; Кристин Димитрова (стихове)",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-529-677-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-08-31T10:07:51+03:00,2019-07-01T11:20:19+03:00
3007,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература","·········· Трилър",,"Колекция Форсайт","второ (не е указано)","ИК „Емас“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,vesi_libra,,2017-09-07T20:05:25+03:00,2020-07-18T18:50:56+03:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
6865,Калки,,,"Гор Видал","Павел Главусанов",,хартия,308,твърда,"Художествена литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",953-659-112-3,"Библиотека „Избрани романи“",първо,"Народна култура",1979,,"Димитри Иванов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-13T06:25:24+03:00,2022-02-23T00:33:38+02:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
9770,Изкушение,,,"Дъглас Кенеди","Павел Главусанов",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-399-227-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,,,,,,,sqnka,,2019-05-19T11:57:01+03:00,2019-05-19T12:10:16+03:00
10344,Калки,,,"Гор Видал","Павел Главусанов",,хартия,320,мека,,"···················· Съвременни романи и повести",,,второ,"ИК „Д. Яков“",1994,,,,,,,,Еми,,2019-06-25T15:01:39+03:00,2019-06-25T15:12:03+03:00
10771,Несвяст,,,"Лиса Ангър","Павел Главусанов",,хартия,318,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-529-608-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,debora,,2019-08-19T20:46:20+03:00,2021-09-11T08:46:28+03:00
10849,"Том Сойер детектив",,,"Марк Твен","Павел Главусанов",,хартия,64,мека,"Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1981,,"Огняна Иванова",,"Светлана Йосифова","Иван Андреев","Росица Илиева",,Karel,,2019-08-29T16:39:59+03:00,2019-08-29T17:52:13+03:00
11867,Гората,,,"Харлан Коубън","Павел Главусанов",,хартия,304,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-143-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-02-20T23:06:12+02:00,2020-03-28T14:14:09+02:00
13563,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,446,"твърда с обложка","Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър","84-9819-104-1; 84-9819-031-2 (на цялата колекция)","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes (фотография)",,Еми,,2020-09-03T11:31:18+03:00,2023-08-27T11:35:47+03:00
15041,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,420,мека,,"·········· Трилър",978-954-529-590-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-04-16T08:44:08+03:00,2021-07-27T16:26:52+03:00
15608,Изчезналите,,,"Крис Муни","Павел Главусанов",,хартия,292,мека,,"·········· Трилър",978-954-529-702-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2021-07-24T12:39:41+03:00,2023-08-10T08:59:43+03:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
17647,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,360,мека,,"·········· Трилър",978-954-399-422-9,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-21T10:01:31+03:00,2022-09-21T10:07:05+03:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
17922,Съпругът,,,"Дийн Кунц","Павел Главусанов",,хартия,280,мека,"Психологически трилър","·········· Трилър",978-954-529-708-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2022-11-05T10:19:42+02:00,2022-11-05T10:27:54+02:00
18594,"Какво общо има любовта",,,"Луси Бродбент","Павел Главусанов",,хартия,280,мека,Чиклит,"·········· Любовни романи и повести",978-954-529-812-7,,първо,"ИК „Колибри“",2010,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2023-04-14T16:40:24+03:00,2023-04-14T16:49:50+03:00
18678,Психоаналитикът,,,"Джон Каценбах","Павел Главусанов",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-529-599-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,"София Бранц",,,,"Стефан Касъров",,Еми,,2023-05-01T08:10:59+03:00,2023-05-01T08:20:15+03:00
18981,"Дзен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-597-295-9,"Класика (ФАМА)",трето,ФАМА,2007,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2023-07-04T10:23:03+03:00,2023-07-04T10:33:00+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
20157,"Да помним Сара",,,"Крис Муни","Павел Главусанов",,хартия,264,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-399-459-5,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-03-23T14:04:09+02:00,2024-03-23T15:15:56+02:00
