id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8706,"Anamnesis Vitae","(Начало на оздравяването)",,"Красимира Макавеева",,,хартия,152,мека,,"···················· Съвременна българска поезия",978-954-309-255-0,,първо,"Светулка 44 АТЕНЕЙ",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:33:11+02:00,2019-06-08T17:26:43+03:00
14403,"Girl Code","Тайните на успеха, мъдростта и щастието за жените предприемачи",,"Кара Алвил Лейба","Венета Корнезова",,хартия,176,мека,"Приложна психология","···················· Бизнес",978-954-9696-83-7,,първо,"AMG Publishing",2017,,"Ива Цонева",,,,,,Еми,,2021-01-06T12:30:13+02:00,2021-01-06T13:22:59+02:00
8289,"Ангели няма",,,"Пени Винченци","Анна Иванова Иванова",,хартия,752,мека,,"·········· Любовни романи и повести",954-735-004-7,Страсти,първо,„Мойри“,2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-12-24T15:17:32+02:00,2018-12-28T15:45:07+02:00
1604,Балтимор,,,"Елена Ленголд","Русанка Ляпова",,хартия,140,мека,,"···················· Съвременни романи и повести",978-954-8523-67-7,"„Женската памет“",,"Издателство „СОНМ“",2014,,"Тодорка Минева",,,,"Веселин Праматаров",,ugaday,,2017-04-06T16:52:16+03:00,2017-04-07T15:35:57+03:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
18029,"Безпътният автобус",,,"Джон Стайнбек","Елена Христова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-733-674-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Петя Петкова",,,,"Виктор Паунов",,Еми,,2022-11-26T19:08:42+02:00,2022-11-26T21:18:29+02:00
17039,"Беки Б. в Манхатън","Защото магазините в Лондон просто не й стигат",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-059-1,,"първо (грешно указано второ)","Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,,2022-05-02T16:56:35+03:00,2022-05-02T17:08:05+03:00
18446,"Борса за трупове",,,"Недялко Славов",,,хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-516-969-4,,първо,"Издателство „Летера“",2012,,"Кирил Анастасов",,,,,,Silverkata,,2023-03-14T10:40:08+02:00,2023-03-14T10:49:27+02:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
6572,Вещерите,,,"Крис Удинг","Адриан Лазаровски",,хартия,448,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи",954-9395-09-X,"Сказание за Сарамир",,"ИК Ера",2005,,"Димитър Риков",,,,,,debora,,2018-07-15T20:19:42+03:00,2018-07-16T17:56:19+03:00
6620,"Воалът на властта",,,"Крис Удинг","Адриан Лазаровски",,хартия,464,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","954-9395-36-7; 978-954-9395-36-5","Сказание за Сарамир",,"ИК ЕРА",2006,,"Димитър Риков",,,,,,debora,,2018-07-18T22:50:44+03:00,2018-07-20T06:25:03+03:00
19016,"Времето на ангелите",,,"Айрис Мърдок","Иглика Василева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-320-111-2,,първо,"Издателство „Рива“",2007,,"Елена Константинова",,,,"Веселин Цаков",,Silverkata,,2023-07-13T07:10:45+03:00,2023-07-13T07:18:26+03:00
5087,"Всичко мое","Първият случай на инспектор Стубьо",,"Ане Холт","Любомир Павлов",,хартия,352,мека,,"·········· Трилър",978-954-357-133-8,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,Еми,,2018-03-24T14:33:25+02:00,2019-02-16T10:29:21+02:00
6522,"Във вечната гора",,,"Фред Варгас","Росица Ташева",,хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-529-556-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:58:18+03:00,2021-07-30T18:41:33+03:00
9115,"Вълшебни приказки от средновековна София","(Чаршията на златарите)",,"Владимир Свинтила",,,хартия,112,мека,"Детска и юношеска литература; Българска приказка за деца","·········· Българска литература",978-954-09-1059-8,,,"„Захарий Стоянов“",2017,,"Иван Гранитски",,,,"Жеко Алексиев",,debora,,2019-03-11T21:00:49+02:00,2019-03-11T21:52:23+02:00
6636,"Вътрешният кръг",,,"Майкъл Лосън","Веселин Лаптев",,хартия,336,мека,"Политически трилър; Криминална литература","·········· Трилър",954-769-104-X,,първо,Обсидиан,2005,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-07-21T16:39:30+03:00,2019-03-18T07:27:35+02:00
1778,"Дани — шампион на света",,,"Роалд Дал","Анелия Янева",,хартия,224,Мека,,"·········· Детска литература",978-919-164-019-5,,второ,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-04-29T16:40:12+03:00,2018-06-08T09:18:53+03:00
10994,"Дванадесет куршума в кожата",,,"Джеймз Хадли Чейс","Светла Радулова",,хартия,192,мека,,"·········· Криминална проза",,,"не е указано (второ)","Издателска къща „Будилник“",1993,,"Кирил Торомански",,,"Галя Генова",,,Еми,,2019-09-18T13:34:17+03:00,2019-09-18T13:41:49+03:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
9411,"Джимо Сиджимката","Роман за деца и юноши",,"Кънчо Атанасов",,,хартия,284,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-439-901-6,,второ,Слово,2008,,"Детелин Гинчев",,,,"Стефан Петков",,cattiva2511,,2019-04-14T22:05:13+03:00,2019-05-28T12:22:20+03:00
9979,"Дневник от панелните блокове",,,"Никола Крумов",,,хартия,128,мека,"Кратки прозаични жанрове; Поезия; Хумористична проза","·········· Българска литература",978-619-90421-2-0,,първо,"Пощенска кутия за приказки",2015,,,,,,,"Росен Дуков",Еми,debora,2019-06-02T17:57:10+03:00,2019-06-05T00:08:08+03:00
8701,"Доброволци за смърт","История на самоубийствените атентати",,"Франсоа Жере","Георги Цанков",,хартия,272,мека,"Политология; Социология","···················· Психология",954-607-640-6,,първо,"ИК „Лик“",2004,,,,,,"Ния Пушкарова",,debora,,2019-01-29T18:51:56+02:00,2019-01-30T17:46:23+02:00
2162,Довереникът,,,"Силвия Кристъл",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-619-169-014-5,,първо,"Монт ООД",2013,,"Росица Койчева",,,,"Лоренцо Флорели",,Еми,,2017-05-29T19:21:02+03:00,2019-04-13T13:02:43+03:00
4296,"Досадните правописни грешки",,,"Весела Кръстева",,,хартия,160,Мека,,"···················· Учебна литература",978-954-92719-1-1,"Уроците на Веси по български език",първо,"МАРЕ — Марчо Кръстев",2011,,"Лилия Кръстева",,,"Стефан Стефанов",,,Еми,,2018-01-01T12:37:55+02:00,2018-01-01T12:39:24+02:00
3477,"Ева Луна",,,"Исабел Алиенде","Венцеслав Николов",,хартия,304,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-398-5,,второ,"ИК „Колибри“",2005,,,,,,,,Еми,,2017-10-26T21:58:28+03:00,2023-11-30T09:21:27+02:00
7138,"Животът, Вселената и всичко останало",,,"Дъглас Адамс","Мая Десева",,хартия,192,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-09-2,,първо,"„Петрум Ко.“ ООД",1992,,"Ана Хаджиева",,,,,,Еми,debora,2018-09-12T09:05:55+03:00,2018-09-21T20:36:06+03:00
14592,"За да достигна себе си",,,"Емил Павлов",,,хартия,42,мека,,"···················· Съвременна българска поезия",978-954-429-043-6,,първо,"Книжен тигър",2021,,"Чинко Велков",,,,"Жоро Петков",,cattiva2511,,2021-02-07T10:31:45+02:00,2021-03-11T18:42:51+02:00
19070,"За писането","Мемоари на занаята",,"Стивън Кинг","Евелина Банева",,хартия,256,"мека със сгъвка","Публицистика и журналистика","···················· Литературознание","954-311-043-3; 978-954-311-043-8",,първо,"Издателство „Весела Люцканова“",2006,,"Андрей Дженев",,,,,,Еми,,2023-07-27T08:04:39+03:00,2023-07-27T08:15:53+03:00
1171,"Завръщане към любовта",,,"Мериън Уилямсън","Маргарита Спасова",,хартия,284,Мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",954-626-060-6,"Загадки и мистерии",второ,"Издателство „АРАТРОН“",2009,,"Анник Теодосиева",,,,,,petya_pe,,2017-02-08T20:14:36+02:00,2018-02-08T09:25:18+02:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
4458,"Защо мъжете никога не помнят, а жените никога не забравят",,,"д-р Мариан Дж. Легато; Лаура Тъкър","Марина Станева",,хартия,224,мека,"Приложна психология","···················· Приложна психология",978-954-9696-02-8,,първо,"AMG Publishing",2008,,"Радостина Иванова",,,,,,zloradi,,2018-01-19T11:04:26+02:00,2022-09-03T23:14:23+03:00
9020,"Звездите водят към дома",,,"Луан Райс","Светлана Павлова",,хартия,392,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза",първо,"ИК „Плеяда“",2005,,"Лилия Анастасова",,,,,,debora,,2019-02-27T21:47:46+02:00,2019-03-30T11:35:10+02:00
1851,"Змии в стените",,,"Сибин Майналовски",,,хартия,212,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-954-8633-59-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,WizardBGR,,2017-05-12T17:31:56+03:00,2019-08-23T13:51:28+03:00
7583,"Зовът на любовта",,,"Барбара Картланд","Димитър Романов",,хартия,208,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",954-8037-13-0,"Колекция „Лилия“",първо,"„Петрум Ко“ ООД",1992,,"Лилия Михайлова",,,,"Александър Петров",,vesi_libra,,2018-10-22T10:31:00+03:00,2018-10-22T10:43:48+03:00
2425,"Игрален дом",,,"Даина Чавиано","Катя Бобева",,хартия,136,мека,,"·········· Любовни романи и повести",978-954-28-1366-8,,първо,"Сиела Норма АД",2013,,"Гриша Атанасов",,,,,,WizardBGR,,2017-06-28T10:30:38+03:00,2020-09-14T17:50:12+03:00
15011,Имагинериум,,,"Емилиян Вълев; Станимир Вълев",,,хартия,56,мека,"Киберпънк; Дистопия","···················· Българска фантастика",978-619-739-220-3,Туш,първо,Ерго,2018,,"Мартин Христов",,,,"Емилиян Вълев; Станимир Вълев",,cattiva2511,,2021-04-12T12:59:25+03:00,2021-04-13T07:52:02+03:00
4588,"Информационни технологии 5. клас",,,"Ангел Ангелов; Даниела Дурева-Тупарова; Георги Тупаров; Катерина Марчева; Катя Михова-Стоянова",,,хартия,68,мека,,"···················· Учебна литература",978-619-222-029-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"Невена Чардакова",,"Вихра Стоева","Мариана Димитрова","Антония Мечкуева",,zelenkroki,,2018-02-11T08:16:35+02:00,2022-09-07T15:28:15+03:00
7481,"История на молекулярната биология",,,"Мишел Моранж","Петя Христова",,хартия,408,мека,"Научнопопулярна литература; Биология; Молекулярна биология","···················· Биология",954-336-009-X,,първо,Стигмати,2005,,,,,,"Красимир Апостолов",,vesi_libra,,2018-10-12T12:48:15+03:00,2018-10-12T13:04:59+03:00
570,"История на окото",,,"Жорж Батай","Георги Н. Ангелов",,хартия,106,Мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Петриков“",1992,,,,,,"Петя Брайкова",,petya_pe,,2017-01-06T20:36:10+02:00,2017-12-06T11:39:41+02:00
9223,"Камъчета от една мозайка",,,"Илка Бирова",,,хартия,164,мека,,"·········· Българска литература",978-619-7265-35-4,,първо,"„Симолини 94“",2017,,"Илияна Каракочева",,,,"Татяна Карамалакова",,Еми,,2019-03-21T13:20:38+02:00,2019-10-29T14:13:29+02:00
6223,"Келтска одисея",,,"Майкъл Скот","Надежда Розова",,хартия,320,мека,"Фолклорна легенда; Мистично фентъзи; Митология","···················· Митове, легенди, епос",978-954-311-066-7,,първо,"Весела Люцканова",2008,,,,,,"Валентин Киров",,debora,,2018-06-18T23:58:42+03:00,2018-06-20T23:54:44+03:00
2739,"Клиника в средата на нощта",,,"Димитър Цолов-Доктора",,,хартия,188,мека,"Приключенска литература; Фентъзи","···················· Българско фентъзи",978-954-8633-48-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,"Росен Найденов",,WizardBGR,,2017-08-07T21:53:15+03:00,2018-03-11T02:39:06+02:00
1548,Ключове,,,"Йорданка Белева",,,хартия,88,мека,,"···················· Съвременна проза: разкази и новели",978-954-367-050-5,,първо,Пергамент,2015,,"Деян Енев",,,,,,ugaday,,2017-03-27T17:41:05+03:00,2017-03-28T09:29:23+03:00
7970,"Кралството на златния дракон",,,"Исабел Алиенде","Катя Диманова",,хартия,296,мека,,"···················· Фентъзи",954-529-353-5,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2018-11-24T21:39:58+02:00,2019-02-04T09:18:59+02:00
11967,"Кратък наръчник на сънуващия",,,"Амидару Тохара",,,хартия,86,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-202-244-0,,първо,"Университетско издателство „Паисий Хилендарски“",2017,,"Гергана Иванова",,,,,,Еми,,2020-03-06T09:04:35+02:00,2020-07-15T09:01:16+03:00
8494,"Крилатото момче","Предания и легенди",,"Жечка Горчева",,,хартия,168,мека,"Митология; Сказание; Фолклор; Легенда: Предание","···················· Етнография и фолклористика",,,първо,"НПС „Защита“",1991,,"Тодор Янев",,,"Маргарита Воденичарова","Рени Дренкова","Рени Дренкова",vesi_libra,,2019-01-09T10:53:34+02:00,2019-01-09T10:59:57+02:00
8500,"Кристалният отломък",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-103-8,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:18:12+02:00,2019-01-10T20:25:49+02:00
375,"Кутията на Гуенди",,,"Стивън Кинг; Ричард Чизмар","Крум Бъчваров",,хартия,176,твърда,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-655-777-3,,първо,"ИК „Бард“ ООД",2017,,,,,,,,dao,,2016-12-26T11:36:26+02:00,2024-01-27T17:56:39+02:00
11406,"Къде на майната си зимуват звездите по пладне, или как да прилапаме един милион решения",,,"Мирзакарим Норбеков","Румен Леонидов",,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Приложна психология","978-954-9589-85-6; 954-9589-85-4","Книгите на новия свят",първо,"Издателска къща „Жануа ’98“",2004,,,,,,"В. П. Храмож",,debora,,2019-12-03T00:03:52+02:00,2019-12-03T21:36:18+02:00
9945,"Кървави разкази",,,"Александър Чакъров",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-1940-0,,второ,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,Еми,debora,2019-06-01T18:31:45+03:00,2019-06-03T11:52:40+03:00
10902,"Къщата на клоуните",,,"Галин Никифоров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-954-28-0906-7,,първо,"Сиела софт енд паблишинг АД",2011,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2019-09-05T00:20:18+03:00,2019-09-05T01:36:23+03:00
6057,"Леденият рицар",,,"Татяна Леванова","Александра Худякова",,хартия,296,мека,Фентъзи,"···················· Романи и повести за деца",978-954-515-077-7,,,Милениум,2010,,"Владимир Молев",,,"Добромира Георгиева","Александър Чобанов",,Еми,,2018-06-05T21:03:40+03:00,2018-06-05T21:24:09+03:00
14563,"Ловци на бисери",,,"Емилио Салгари","Г. Холевич",,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Росица Капитанова",,,,"Веселин Праматаров",,debora,,2021-01-20T16:44:09+02:00,2021-01-20T17:17:55+02:00
8662,"Лунни сълзи",,,"Уарда Сайо","Величка Стефанова",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-357-012-6,Преживяно,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,"Борис Драголов",,Silverkata,,2019-01-26T05:09:23+02:00,2020-08-13T19:42:26+03:00
9975,"Любовен еликсир",,,"Ерик-Еманюел Шмит","Светла Лекарска",,хартия,168,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-66-3,"Безкрайна проза",първо,"Леге Артис",2015,,"Соня Табакова",,,,,,Еми,debora,2019-06-02T17:17:35+03:00,2019-06-07T22:26:22+03:00
2282,"Любовта идва",,,"Мария Донева",,,хартия,68,мека,,"···················· Съвременна българска поезия",978-619-708-284-9,,първо,"Жанет 45",2016,,"София Несторова",,,,"Мария Донева",,zelenkroki,,2017-06-12T16:56:41+03:00,2018-03-04T19:45:37+02:00
1777,"Малки жени",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,368,твърда,"Роман за деца","···················· Романи и повести за деца",954-528-604-0,"Златни детски книги",второ,"Книгоиздателска къща „Труд“",2006,,,,,"Станислав Иванов","Кремена Сокерова",,Epsilon,,2017-04-29T13:58:15+03:00,2021-06-07T06:39:59+03:00
9542,"Между две души",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,152,мека,,"·········· Любовни романи и повести",954-459-013-7,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T18:31:35+03:00,2019-04-30T18:44:11+03:00
19841,"Мечтая да се сбъдне",,,"Айлийн Гоудж","Михаела Михайлова",,хартия,440,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-93-1,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2024-01-14T16:57:01+02:00,2024-01-14T17:06:38+02:00
11085,"Модерато кантабиле",,,"Маргьорит Дюрас","Иво Петков",,хартия,108,мека,,"···················· Съвременни романи и повести",,,първо,"ИК „Петриков“",1993,,"Мила Коралова",,,,"Красимир Трифонов",,NMereva,,2019-10-05T18:34:58+03:00,2019-10-05T18:47:28+03:00
19506,"Момчето, което заспа под снега",,,"Хенинг Манкел","Ева Кънева",,хартия,212,мека,"Съвременен роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-255-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,,,,,,,Еми,,2023-10-21T12:20:38+03:00,2023-11-25T20:15:05+02:00
8780,"Монахът, който продаде своето ферари","Духовна притча за това как да осъществите мечтите си и да постигнете съдбата си",,"Робин Шарма","Неза Михайлова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8208-46-6,,второ,Екслибрис,2011,,,,,,"Дейвид Лийс (снимка на автора)",,Еми,,2019-02-06T08:38:25+02:00,2019-02-06T08:46:28+02:00
7996,"Морски екстаз",,,"Валънтайн Уилямс","Радка Крапчева",,хартия,224,,,"·········· Любовни романи и повести",978-954-515-413-3,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов",,,Silverkata,,2018-11-26T20:27:25+02:00,2023-03-05T09:34:56+02:00
15396,"Музи в залива","Литературен алманах","брой 1 / 2021 година",,,"Роза Максимова",хартия,124,мека,"Интервю; Съвременна проза (XXI век); Поезия","···················· Съвременна българска проза: разкази и новели",2738-8417,"Музи в залива",първо,"Кария 2020",2021,,,,,,"Юлия Красовска",,cattiva2511,,2021-07-01T13:31:36+03:00,2021-07-01T13:43:13+03:00
2893,"Мъртво сърце",,,"Дъглас Кенеди","Ангел Игов",,хартия,204,мека,,"·········· Трилър",978-954-529-507-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Еми,,2017-09-01T16:14:12+03:00,2021-07-27T16:30:08+03:00
9985,"Наемниците на Дендарии",,,"Лоис Макмастър Бюджолд","Веселин Лаптев",,хартия,384,мека,"Военна фантастика","···················· Научна фантастика",954-8610-02-7,"Фантастика (Лира Принт)",първо,"Лира Принт",1995,,,,,,,,Еми,vesi_libra,2019-06-02T19:00:09+03:00,2020-11-03T15:48:47+02:00
12928,"Най-хубавото място на света е точно тук",,,"Франсеск Миралес; Каре Сантос","Боряна Дукова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-9696-76-9,"Вдъхновяващи истории",първо,"AMG Publishing",2016,,"Илияна Бенова — Бени",,,,,,Еми,,2020-06-23T09:07:49+03:00,2020-06-23T09:17:05+03:00
8356,"Написан камък",,,"Владимир Свинтила",,,хартия,168,мека,,"···················· Съвременни български романи и повести",978-619-152-173-9,,първо,„Изток-Запад“,2013,,"Ина Тодорова",,,,,,debora,,2018-12-29T16:23:05+02:00,2019-05-31T16:22:56+03:00
9011,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-733-217-1,,второ,"ИК „Прозорец“ ЕООД",2002,,,,,,"Буян Филчев",,debora,,2019-02-27T16:57:27+02:00,2019-02-27T22:23:19+02:00
3473,"Нежни куршуми",,,"Николай Николов",,,хартия,104,Мека,"Криминална литература","···················· Българска криминална проза",978-954-735-055-7,,Първо,"Сиела Норма АД; Мойри",2013,"Яна Тодорова","Пламен Пасков",,,,"Яна Тодорова; Димитър Колев; Мартин Петров",,Еми,,2017-10-26T12:28:02+03:00,2018-03-01T13:00:38+02:00
9029,"Непобедимо лято",,,"Луан Райс","Димитър Димитров",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-259-7,"Съвременна романтична проза",първо,"ИК „Плеяда“",2007,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,debora,,2019-02-28T22:35:40+02:00,2021-05-21T06:20:09+03:00
1487,Неправилности,,,"Иван Херцег","Людмила Миндова",,хартия,64,Мека,,"···················· Съвременна поезия",978-619-7082-05-0,,първо,"Издателство за поезия ДА",2014,,"Силвия Чолева; Калоян Игнатовски",,,,,,petya_pe,,2017-03-07T18:37:07+02:00,2017-03-07T18:37:06+02:00
9262,Нечистота,,,"Филип Джиан","Росица Ташева",,хартия,300,мека,,"·········· Проза",978-954-529-524-9,"Съвременна европейска проза",първо,"ИК „Колибри“",2007,,,,,,"Стефан Касъров",,Silverkata,,2019-03-25T10:20:11+02:00,2019-03-25T21:03:34+02:00
9121,"Никой; Счупената кукла","Момчето и момичето",,"Алберт Лиханов","Ганка Константинова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-9835-72-4,,първо,Хайни,2008,,"Жела Георгиева",,,,,,Еми,,2019-03-12T07:33:10+02:00,2019-09-08T14:23:31+03:00
6595,"Нишката на покварата",,,"Крис Удинг","Адриан Лазаровски",,хартия,488,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","978-954-9395-14-3; 954-9395-14-6","Сказание за Сарамир",,"ИК ЕРА",2005,,"Димитър Риков",,,,,,debora,,2018-07-17T20:47:21+03:00,2018-07-17T21:25:16+03:00
2953,"Няма да получите омразата ми",,,"Антоан Лейри","Паулина Мичева",,хартия,80,мека,,"·········· Документална проза",978-954-28-2169-4,,първо,"Сиела Норма АД",2016,,"Ива Колева",,,,,,WizardBGR,,2017-09-05T05:45:48+03:00,2019-06-16T15:22:33+03:00
4613,"Облак врабчета",,,"Такаши Мацуока","Боряна Семкова-Вулова",,хартия,512,мека,"Исторически роман","·········· Исторически романи и повести",954-733-344-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,dijon,,2018-02-13T16:07:59+02:00,2020-09-07T09:49:36+03:00
13271,"Обрат на съдбата",,,"Джейн Ан Кренц","Славянка Мундова",,хартия,320,мека,"Съвременен любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести","954-706-145-3; 978-954-706-145-3",Мира,"първо (не е указано)","„Коломбина Прес“ ООД",2006,,"Людмила Харманджиева",,,,,,debora,,2020-08-01T14:44:21+03:00,2022-01-26T10:02:41+02:00
6056,"Огнен лед",,,"Клайв Каслър; Пол Кемпрекос",,,хартия,384,мека,,"·········· Трилър",978-954-780-016-7,,,"Venus Press",2005,,,,,,"Константин Костадинов",,Еми,,2018-06-05T15:31:38+03:00,2018-06-05T16:01:15+03:00
8069,"Отчаяни мерки",,,"Дейвид Морел","Илия Годев",,хартия,336,мека,,"·········· Трилър",954-459-211-3,Мегаселър,първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,debora,2018-12-03T13:35:24+02:00,2018-12-26T13:35:37+02:00