id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1377,"101 въпроса за ударението в българския език",,,,,"Владко Мурдаров; Петя Костадинова",хартия,248,мека,"Научна и образователна литература; Езикознание","···················· Семиотика",,"101 въпроса за… в българския език",първо,"Държавно издателство „Д-р Петър Берон“",1988,,"Любка Камарашева-Черногорова",,,"Владимир Манов","Борислав Кьосев",,zelenkroki,,2017-02-20T16:32:45+02:00,2017-05-04T13:27:31+03:00
85,"2000-та година и след нея",,,"Александър Горбовски","Зоя Ц. Колева",,хартия,280,мека,,"·········· Научнопопулярна литература",,"Към третото хилядолетие",първо,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов",,,vog,,2015-07-23T11:09:39+03:00,2022-03-11T13:32:14+02:00
7322,"А е толкова рано за сбогом","Документална повест за Мара Петлякова",,"Петър Андасаров",,,хартия,268,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Цвета Зикулова",,"Иван Стоилов","Гергина Григорова","Красимира Златанова",,vesi_libra,,2018-09-28T13:12:45+03:00,2021-02-03T14:50:29+02:00
2942,"Аберацио Иктус",,,"Димитър Пеев",,,хартия,192,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1978,,"Стефан Ланджев",,"Иван Марков","Катя Бижева","Стоян Шиндаров",,gogo_mir,,2017-09-04T18:59:39+03:00,2017-09-04T18:59:39+03:00
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
11282,"Адрес — Лемурия?",,,"Александър Кондратов","Борис Христов",,хартия,180,мека,"Археология; География; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство  „Г. Бакалов“",1980,,"Димитричка Железарова",,"Владимир Иванов","Константин Пасков","Буян Филчев",,Karel,,2019-11-06T11:36:17+02:00,2019-12-27T17:52:20+02:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
2820,Алиби,,,"Димитър Пеев",,,хартия,212,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-23T09:18:47+03:00,2017-09-02T03:26:10+03:00
3610,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,220,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1967,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Румен Ракшев; Асен Старейшински",,gogo_mir,,2017-11-09T18:41:05+02:00,2018-05-03T15:57:08+03:00
1521,"Американски негърски поети",,,"Франсиз Харпър; Пол Лорънс Дънбар; Джорджия Дъглас Джонсън; Фентън Джонсън","Леда Милева; Николай Попов",,хартия,184,Мека,,"·········· Поезия",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Николай Бояджиев",,,"Олга Стоянова","Симеон Венов",,petya_pe,,2017-03-15T19:24:04+02:00,2019-01-08T10:50:20+02:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
10982,"Асо в ръкава",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,196,мека,,"·········· Криминална проза",,,първо,Атлантис,1992,,"Красимира Михайлова",,,,"Борислав Кьосев",,Еми,,2019-09-17T10:16:17+03:00,2019-09-17T10:26:46+03:00
7766,"Бадемите цъфтят",,,"Оливия Уедсли","Стефан Мокрев",,хартия,192,мека,,"·········· Любовни романи и повести",954-427-012-4,"Книжовни бисери","второ (не е указано)","Издателство „Абагар“",1991,,"Елена Тонкова",,,"Елена Тонкова","Димитър Петров",,vesi_libra,,2018-11-07T09:48:03+02:00,2020-02-09T13:24:21+02:00
3839,"Баронът по дърветата",,,"Итало Калвино","Светозар Златаров",,хартия,168,Мека,"Детска литература","···················· Романи и повести за деца",,,Първо,"Държавно издателство „Отечество“",1979,,"Никола Иванов","Огняна Иванова","Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2017-11-30T12:04:11+02:00,2019-03-16T13:02:53+02:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
4763,"Без скрупули",,,"Чарлс Уилямс","Росица Германова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,gogo_mir,,2018-02-25T16:23:51+02:00,2020-12-21T07:17:56+02:00
20539,"Безкраен празник",,,"Ърнест Хемингуей","Димитри Иванов (не е указано)",,хартия,226,"твърда с обложка","Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,"Преводна художествена литература","първо (не е указано)","Издателство „Христо Г. Данов“",1967,,"Юлий Генов",,"Красимира Златанова","Найден Русинов","Кънчо Кънев",,Еми,,2024-05-23T13:09:26+03:00,2024-05-23T13:33:29+03:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
12524,"Белия свят",,,"Вера Мутафчиева",,,хартия,200,"твърда с обложка",,"·········· Българска литература",,,,"Военно издателство",1987,,"Константин Площаков",,"Гичо гичев","Цветанка Николова","Красимира Деспотова",,Еми,,2020-05-25T12:38:10+03:00,2020-05-25T12:49:40+03:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
16284,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,218,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",второ,"ДИ „Народна култура“",1972,,"Пенка Касабова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,,2021-11-25T10:58:57+02:00,2021-11-25T11:13:44+02:00
6186,"Биологичен калейдоскоп",,,"Господин Свещаров",,,хартия,200,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1984,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,vesi_libra,,2018-06-15T21:17:30+03:00,2021-09-20T18:22:01+03:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
14753,"Бог и боговете са били хора","Светлина върху „Книга на Енох“",,"Робер Жан-Виктор","Константин Савченко; Тодор Венков",,хартия,204,мека,,"·········· Научнопопулярна литература",,,първо,"Издателство на Отечествения фронт",1983,,"Теодор Михайлов",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,,2021-03-05T13:21:37+02:00,2021-03-05T13:29:25+02:00
1606,"Братът на мълчаливия вълк",,,"Клара Ярункова","Панайот Спиров",,хартия,192,Твърда,"Роман за деца","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-04-07T14:17:46+03:00,2017-06-19T13:27:35+03:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
16406,"Буриданово магаре",,,"Гюнтер де Бройн","Страшимир Джамджиев",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1972,,"Сийка Рачева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2021-12-30T17:04:21+02:00,2022-01-05T22:00:18+02:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
19603,"Български народни песни",,,,,"Иван Бурин",хартия,212,мека,,"·········· Фолклор",,"Библиотека за ученика","второ (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Здравка Тасева",,Еми,,2023-11-09T12:46:54+02:00,2023-11-09T14:09:21+02:00
14119,"Бързоноги другари","Разкази за коне",,"Ради Царев",,,хартия,192,мека,,"···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Венелин Вълканов","Петър Стефанов","Валентин Голешев",,Еми,,2020-11-20T11:09:17+02:00,2020-11-20T11:22:32+02:00
13369,"В диалог със съвремието. Апостол Карамитев",,,"Лада Панева",,,хартия,194,мека,"Кино и филмово изкуство; Театър","···················· Документални очерци",,"Творци на сцената и на екрана","първо (не е указано)","ДИ „Наука и изкуство“",1974,,"Димитър Канушев",,"Жеко Алексиев","Правда Глогинска","Божидар Икономов",,debora,,2020-08-15T00:00:31+03:00,2020-08-15T07:40:18+03:00
8840,"В леговището на вълците",,,"Петър Илиев",,,хартия,440,мека,,"···················· Българска публицистика",,,"второ допълнено и преработено",Партиздат,1983,,"Стефан Желев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,NMereva,,2019-02-09T19:39:33+02:00,2019-02-09T20:36:33+02:00
5006,"В надпревара с живата природа","Биотехнологиите — древни и съвременни",,"Господин Свещаров",,,хартия,208,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,Партиздат,1988,,"Владимир Киров",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Ripcho,,2018-03-19T19:15:39+02:00,2019-05-19T19:53:54+03:00
614,"В омаята на преображението",,,"Стефан Цвайг","Елена Матушева-Попова",,хартия,200,мека,"Исторически любовен роман; Екзистенциален роман; Социален роман; Роман за съзряването; Психологически роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,zelenkroki,,2017-01-08T11:47:05+02:00,2021-10-19T06:14:11+03:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
8436,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,360,"мека с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“","1972 г.",,"Фани Наземи",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-04T21:18:50+02:00,2022-01-05T22:00:44+02:00
11146,"Великани на континентите",,,"Димо Божков",,,хартия,176,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Наука и изкуство",1978,,"Костадинка Владева",,,"Ронка Кръстанова",,,Karel,,2019-10-17T16:19:45+03:00,2019-10-18T08:48:14+03:00
6099,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски (в стихове)",,хартия,192,мека,"Драма; Трагедия","···················· Исторически драми",,"Библиотека за ученика","тринадесето (погрешно е указано „дванадесето“)","Издателство „Отечество“",1976,,"Славчо Донков",,"Венелин Вълканов","Петър Стефанов","Величко Койчев",,Karel,,2018-06-09T02:02:59+03:00,2018-06-15T14:28:21+03:00
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
5018,"Виолетовият гръм",,,"Ярослав Хашек","Нина Цанева","Нина Цанева",хартия,196,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,vesi_libra,,2018-03-20T11:52:29+02:00,2018-10-07T17:25:53+03:00
14425,"Внучката на Венета Ботева разказва за Ботевото семейство",,,"Венета Рашева-Божинова",,,хартия,288,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1977,,"Г. Чакъров",,"П. Добрев","Н. Панайотов",,,Еми,,2021-01-08T11:02:16+02:00,2021-01-08T11:08:55+02:00
1378,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,256,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1978,,,"Люба Мутафова","Светлана Йосифова","Петър Балавесов","Иво Долапчиев","Александър Денков",Ripcho,,2017-02-20T18:23:27+02:00,2024-03-15T21:27:37+02:00
5008,"Вселената — под микроскоп",,,"Николай Шейков",,,хартия,208,мека,"Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1985,,"Елена Кожарова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Ripcho,,2018-03-19T19:38:22+02:00,2021-09-20T11:56:56+03:00
15858,"Всичко ти изменя",,,"Гуин Томас","Борис Миндов",,хартия,324,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","Народна култура",1961,,"Кирил Хавезов",,"Васил Йончев","Олга Павлова","Здравка Тасева",,Еми,,2021-09-14T06:06:40+03:00,2021-09-14T06:14:47+03:00
3011,"Възпитаните трупове пращат писма",,,"Валентин Пламенов",,,хартия,200,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Весела Люцканова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-08T05:18:16+03:00,2018-09-15T20:39:14+03:00
16253,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,"твърда с обложка",,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1982,,"Тодор Рангелов",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-11-19T15:51:46+02:00,2021-11-19T15:58:29+02:00
12531,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1981,,"Тодор Рангелов",,"Петър Добрев","Васил Ставрев","Пенчо Мутафчиев",,Еми,,2020-05-25T15:32:21+03:00,2021-11-19T15:59:01+02:00
4063,"Гарван грачи",,,"Ран Босилек",,,хартия,220,Твърда,Хумор,"···················· Приказки",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Дамян Дамев",,"Георги Недялков","Катя Бижева","Ани Ралчева",,Еми,,2017-12-18T13:03:49+02:00,2017-12-18T13:03:49+02:00
4647,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,,"·········· Приключенска литература",,,второ,"Издателство „Отечество“",1979,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,hammster,,2018-02-15T21:44:29+02:00,2018-02-16T07:51:50+02:00
7284,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1977,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-25T16:13:05+03:00,2018-09-25T18:03:12+03:00
12938,"Голямото пътуване",,,"Хорхе Семпрун","Елена Станишева; Борис Станишев",,хартия,216,"твърда с обложка",,"···················· Военна проза",,,,"Народна култура",1966,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-06-24T08:57:37+03:00,2020-06-24T09:10:25+03:00
16212,"Горчиво вино",,,"Евтим Евтимов",,,хартия,128,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Христо Г. Данов“",1981,,"Петър Анастасов",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродиев",,Еми,,2021-11-09T10:06:40+02:00,2021-11-09T10:20:43+02:00
15682,"Госпожа Берта Гарлан",,,"Артур Шницлер","Фани Караджова-Потоцка","Фани Караджова-Потоцка",хартия,288,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1977,,"Недялка Попова",,"Ясен Васев","Гюлка Попова","Владислав Паскалев",,Еми,,2021-08-05T05:50:49+03:00,2021-08-05T06:04:14+03:00
12656,"Гравитационната гибел на Вселената","Колапсиращата Вселена (или историята на черните дупки)",,"Айзък Азимов","Радка Динекова",,хартия,288,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Народна просвета“",1990,,"Валери Голев",,"Димитър Петков","Йорданка Иванова","Владимир Минчев",,Еми,,2020-06-01T15:52:15+03:00,2024-02-02T09:08:29+02:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
9585,"Гранатовият дом",,,"Оскар Уайлд","Сидер Флорин",,хартия,200,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Николай Александров",,debora,,2019-05-05T23:42:27+03:00,2019-05-06T00:20:53+03:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
11186,"Греших докрай",,,"Герчо Атанасов",,,хартия,204,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Начев",,"Любен Петров",,"Георги Недялков",,Еми,,2019-10-27T10:58:17+02:00,2019-10-27T11:11:03+02:00
2926,"Грешката на експерта",,,"Миладин Апостолов",,,хартия,220,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Христо Симеонов",,"Петър Тончев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T17:46:03+03:00,2017-09-03T17:46:03+03:00
1081,"Дамаския лъв",,,"Емилио Салгари","Атанас Шопов",,хартия,192,мека,"Пиратски роман; Морски приключения; Роман на плаща и шпагата","·········· Приключенска литература",,"Библиотека „Приключения“",,"МАГ ’77",1991,,,,,,,,hammster,,2017-02-04T12:37:59+02:00,2017-10-09T13:37:24+03:00
2631,"Дами канят",,,"Георги Мишев",,,хартия,200,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Хриситиана Василева",,"Петър Тончев","Любен Петров","Стефан Десподов",,tony47,,2017-07-30T17:49:03+03:00,2017-07-31T10:07:01+03:00
2973,"Дежурството прието",,,"Аркадий Вайнер; Георгий Вайнер","Петко Баев",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Стефан Десподов",,gogo_mir,,2017-09-06T08:10:06+03:00,2022-04-12T16:18:48+03:00
15960,"Дерзайте, пичове!",,,"Сан Антонио","Теодор Михайлов",,хартия,,мека,,"·········· Криминална проза",954-529-015-3,"Сан Антонио",първо,"ИК „Колибри“",1992,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-09-29T06:18:07+03:00,2021-09-29T06:40:40+03:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00