id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7942,"Ключът на страшния съд",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,464,мека,,"·········· Трилър",978-954-655-042-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-11-21T15:56:47+02:00,2018-11-21T16:08:14+02:00
15378,"Ключът към Ребека",,,"Кен Фолет","Борис Шопов",,хартия,384,мека,"Шпионски трилър","·········· Исторически романи и повести",978-954-2908-79-1,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-06-22T14:49:43+03:00,2021-09-28T06:43:25+03:00
9754,"Ключът към полунощ",,,"Дийн Кунц","Венцислав К. Венков",,хартия,392,мека,,"·········· Трилър",978-619-150-487-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-17T12:32:29+03:00,2021-07-27T16:23:03+03:00
4937,"Ключът на лъжеца",,,"Марк Лорънс","Иван Иванов",,хартия,480,мека,,"···················· Фентъзи",978-954-655-725-4,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2018-03-13T07:56:42+02:00,2022-05-24T09:21:10+03:00
3406,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,240,мека,,"·········· Детска литература",,"Библиотека „Златоструй“",трето,"Издателство „Отечество“",1988,,"Албена Янкова",,"Борис Бранков","Иван Андреев","Мария Ангелова","Мария Ангелова",hammster,,2017-10-18T23:10:16+03:00,2022-12-13T18:20:49+02:00
5207,Ключът,,,"Саймън Тойн","Милко Стоименов",,хартия,448,мека,,"·········· Трилър",978-954-655-440-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T16:12:07+03:00,2019-03-10T14:04:26+02:00
18289,"Ключът на познанието",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-26-0142-5,,първо,"Издателска къща „Хермес“",2004,,,,,,"Борис Стоилов",,Еми,,2023-01-26T13:14:15+02:00,2023-01-26T13:28:37+02:00
19637,"Ключът на Сара",,,"Татяна дьо Роне","Силвия Падалска",,хартия,350,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-260-2,,първо,Обсидиан,2011,,"Димитрина Кондева",,,"Людмил Томов","Getty Images (снимка на корица)",,Еми,,2023-11-17T10:36:39+02:00,2023-11-17T10:49:20+02:00
18360,"Ключът на светлината",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-26-0130-1,,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2023-02-26T08:12:21+02:00,2023-02-26T08:19:26+02:00
5066,"Ключът на Соломон",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,464,мека,,"·········· Трилър",978-954-26-1520-0,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2018-03-22T14:27:11+02:00,2021-11-28T11:23:29+02:00
9431,Ключът,,,"Джеймс Ролинс","Венцислав Божилов",,хартия,528,мека,"Технотрилър; Конспиративен трилър; Съвременен роман (XXI век); Приключенска литература; Научна фантастика","·········· Трилър",978-954-655-917-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-04-18T09:10:53+03:00,2023-05-24T18:36:42+03:00
13030,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,260,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Салис Таджер",,"Иван Стоилов","Георги Русафов","Мира Йовчева",,Еми,,2020-07-03T08:56:49+03:00,2020-07-03T09:58:49+03:00
18937,"Ключът на смелостта",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,"Романтично фентъзи","·········· Любовни романи и повести",954-26-0158-1,,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-06-26T09:00:11+03:00,2023-06-26T09:07:59+03:00
5124,"Ключът на времето",Разкази,"том 6",,,"Николай Янков",хартия,184,"твърда с обложка","Българска приказка за деца","···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1980,,"Николай Янков","Радка Александрова","Кирил Гюлеметов","Здравко Божанов",,"Любен Зидаров",Еми,,2018-03-27T18:29:02+03:00,2024-02-27T12:50:51+02:00
13031,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,264,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Георги Недялков","Георги Русафов","Мира Йовчева",,Еми,,2020-07-03T08:59:39+03:00,2020-12-02T09:12:36+02:00
