id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3180,"Приключенията на Авакум Захов",,,"Андрей Гуляшки",,,хартия,564,Твърда,,"···················· Българска криминална проза",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Виктор Барух",,"Тончо Тончев","Лазар Христов","Любен Гуляшки",,Еми,,2017-09-24T14:28:56+03:00,2018-09-10T21:24:01+03:00
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
3626,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Савка Николова",хартия,244,твърда,,"···················· Разкази за деца",,,шесто,"„Народна младеж“",1969,,"Савка Николова",,"Асен Старейшински","Лазар Христов",,"Георги Недялков",NEVIDIMIA,,2017-11-12T12:45:12+02:00,2019-06-05T20:45:36+03:00
12496,"Митко Палаузов",,,"Марко Марчевски",,,хартия,244,мека,Биография,"···················· Романи и повести за деца",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Иванка Филипова",,"Михаил Руев","Катя Бижева","Петър Рашков",,Еми,Silverkata,2020-05-24T11:14:05+03:00,2020-05-25T10:25:45+03:00
13168,"Естетически студии",,,"Исак Паси",,,хартия,244,"твърда с обложка",Философия,"···················· Философия",,,първо,"Наука и изкуство",1970,,"Мария Цветанова",,"Димитър Бакалов","Лиляна Денкова","Димо Балев",,vesi_libra,,2020-07-21T12:42:11+03:00,2020-07-21T12:51:14+03:00
15729,"Есенни наздравици",,,"Иван Мирчев",,,хартия,84,твърда,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1971,,"Иван Милчев",,"Кирил Гюлеметов","Кефира Христова","Теменужка Стоева",,Еми,,2021-08-13T10:11:03+03:00,2021-08-13T10:31:43+03:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
8691,"Японски разкази",,,,"Христо Кънев; Гревела Паничерска Камова; Владимир Божков; Любомир Иванов; Евгения Паничерска-Камова; Красимира Тодорова; Людмила Харманджиева","Евгения Паничерска-Камова",хартия,562,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1973,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Димитър Трендафилов",,vesi_libra,,2019-01-28T19:29:49+02:00,2022-01-07T10:21:55+02:00
8964,"Пътувания по България",,,"Константин Иречек","Стоян Аргиров",,хартия,1040,"твърда с обложка","География; Етнология; Културология; Пътепис","·········· Документална проза",,"Българско историческо наследство",първо,"Издателство „Наука и изкуство“",1974,,"Евлоги Бужашки; Велизар Велков",,,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-21T22:57:17+02:00,2019-02-22T01:47:39+02:00
10870,Съчинения,"Самуил: Книга втора","том 8","Димитър Талев",,,хартия,404,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Mapинчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:18+03:00,2019-09-02T13:41:16+03:00
6607,"Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,244,мека,,"···················· Българска криминална проза",,,трето,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-07-18T11:14:11+03:00,2022-02-09T10:57:13+02:00
12493,"Морски новели","Австрия, ФРГ, Швейцария",,,"Димитър Стоевски; Венцислав Константинов; Евелина Павлова-Живкова; Огнян Бранков; Здравко Калчев; Елена Николова-Руж","Любен Дилов",хартия,404,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Любен Дилов","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T23:16:37+03:00,2020-05-25T10:18:02+03:00
12686,Смях,,1928-1976,"Тодор Павлов",,,хартия,84,мека,"Дневник; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Стефан Николов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-06-03T17:39:41+03:00,2020-12-15T10:20:39+02:00
10951,"Седем години от един живот",,,"Лилия Беляева","Емилия Гергова",,хартия,244,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна Култура“",1978,,"Донка Станкова",,"Юлия Иванова","Радка Пеловска","Секица Сотирова",,debora,,2019-09-15T11:47:05+03:00,2019-09-15T12:09:25+03:00
20300,"Невидимите пътеки на ИТТ",,,"Александър Артамонов","Александър Бояджиев",,хартия,84,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1979,,"Хаския Челебонов",,"Тотю Данов","Тодор Бъчваров","Веселин Павлов",,Еми,,2024-04-16T11:22:50+03:00,2024-04-16T11:33:35+03:00
5282,"Деца от границата",,,"Георги Дачев",,,хартия,84,мека,"Детска литература","·········· Българска литература",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Мариана Белопитова","Катя Бижева","Николай Алексиев",,Еми,,2018-04-07T14:56:50+03:00,2018-04-07T15:04:38+03:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
682,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,564,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Вера Андреева",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,ugaday,,2017-01-11T20:04:43+02:00,2023-12-05T11:30:56+02:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
5891,"Децата от Дадар Пул",,,"Кришан Чандар","Колчо Ковачев",,хартия,84,мека,"Роман за съзряването"," Художествена литература",,,първо,"ДИ „Народна култура“",1982,,"Румяна Вълчева",,"Стефан Десподов","Иван Андреев","Боян Андреев",,vesi_libra,,2018-05-24T18:59:33+03:00,2018-05-24T19:12:06+03:00
13083,"Самотният мъртъв мъж",,,"Вацлав Ербен","Васил Самоковлиев",,хартия,244,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1982,,"София Несторова",,"Веселин Христов","Надежда Балабанова","Павел Николов",,Еми,,2020-07-08T11:07:22+03:00,2020-07-08T11:26:02+03:00
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
12019,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,242,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Георги Куфов",,"Стефан Десподов","Йордан Зашев","Александър Поплилов",,Еми,,2020-03-11T10:43:16+02:00,2022-12-06T16:25:00+02:00
13840,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,404,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Четири десетилетия български социалистически роман",ново,"Български писател",1983,,"Теодора Димитриева",,"Стефан Груев","Виолета Кръстева","Александър Алексов (рисунка на обложката)",,Еми,,2020-10-13T09:48:35+03:00,2020-10-14T13:27:35+03:00
4932,"Невидими врагове и приятели",,,"Атанас Куюмджиев",,,хартия,244,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Петър Кръстев","Пенка Гроздева","Михаил Макариев",,Ripcho,,2018-03-12T20:41:54+02:00,2018-03-13T10:43:34+02:00
1862,"Светът, който ми принадлежи","Дневник от околосветско пътешествие",,"Робин Нокс-Джонстън","Герасим Величков",,хартия,244,,Мемоари,"···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1984,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,analda,,2017-05-13T22:32:38+03:00,2017-11-27T11:50:37+02:00
542,"Таблици на десетичната класификация",,,,,"Анастасия Георгиева Лютова; Анна Петкова Волтова; н.с. Антоанета Иванова Тотоманова; н. с. Екатерина Павлова Паскова; н.с. Лора Николова Рибарска; к.м. н. Пенка Андреева Митрани; Татяна Стефанова Атанасова",хартия,364,мека,"Справочник; Ръководство; наръчник","···················· Справочници",,,"първо (не е посочено)","Народна библиотека „Кирил и Методий“",1985,,"н.с. Лора Николова Рибарска; н.с. Екатерина Павлова Паскова",,,"М. Владова; М. Божков","М. Генова",,zelenkroki,,2017-01-05T14:19:12+02:00,2019-07-18T19:11:12+03:00
8089,"„Портрет“ на човека създал самия себе си",,,"Николай Василев",,,хартия,244,мека,"Философия; Социология","···················· Антропология и етнология",,,първо,Партиздат,1985,,"Цветан Старейшински",,"Александър Хачатурян","Тодор Бъчваров","Величко Койчев",,vesi_libra,,2018-12-05T12:43:37+02:00,2019-05-09T10:04:27+03:00
11674,Бумеранг,,,"Виктор Степанов","Кузман Савов",,хартия,402,"твърда с обложка",,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Антоний Димитров",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2020-01-19T15:33:53+02:00,2020-01-19T15:44:01+02:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
12393,"Пъстри разкази",,,"А. П. Чехов",Колектив,"Лиляна Герова",хартия,404,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Златни класове“",първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Стефан Шишков",,Еми,,2020-05-16T16:49:28+03:00,2020-05-16T20:00:35+03:00
19614,"Литургия за непокорните",,,"Николай Иванов",,,хартия,244,мека,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Бистра Сакьова",,"Веселин Христов","Бонка Лукова","Кремен Бонев",,Еми,,2023-11-13T09:24:18+02:00,2023-11-13T09:31:52+02:00
4867,"Диви разкази",,,"Николай Хайтов",,,хартия,244,твърда,,"···················· Съвременна българска проза: разкази и новели",,,десето,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,,"Ирина Йовчева","Веселин Христов",,zelenkroki,,2018-03-06T03:26:25+02:00,2018-04-22T11:04:14+03:00
20501,"Сборник от инструктивни материали по микробиологична диагностика на бактериалните инфекции",,"том 2",,,,хартия,244,мека,"Биология, биофизика, биохимия","···················· Ръководства и самоучители",,,първо,"Министерство на народното здраве и социалните грижи",1990,,"ст. н. с. д-р Магдалина Стоянова; проф. Герго Митов",,,,,,Silverkata,,2024-05-18T22:39:29+03:00,2024-05-18T22:44:38+03:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
2801,"Съвременността. Светът от 20-те до 90-те",,,"Пол Джонсън","Владимир Атанасов, Димитър Матев",,хартия,,,,"···················· История",,,Второ,"Университетско издателство „Св. Климент Охридски“",1993,,"Ангелина Пенева",,"Борис Драголов","Снежана Соколова","Борил Караиванов",,Еми,,2017-08-18T20:47:02+03:00,2017-08-18T20:48:46+03:00
6418,"Новият разум на царя","За компютрите, разума и законите на физиката",,"Роджър Пенроуз","Николай Вълчанов",,хартия,564,мека,"Физика; Математика; Философия","·········· Природоматематически науки",954-07-0468-5,,първо,"Университетско издателство „Св. Климент Охридски“",1998,"проф. дфн Матей Матеев",,,,"Емилия Дончева","Борис Драголов",,pano,,2018-07-03T10:57:11+03:00,2018-10-29T15:00:15+02:00
2225,"Висша математика — Обикновени диференциални уравнения. Линейни системи от диференциални уравнения",,,"Людмил Трендафилов, Иван Трендафилов",,,хартия,,,,"···················· Учебна литература",954-8342-15-4,,,"СД „Недкова & математика“",1999,,,,,,,,Еми,,2017-06-06T14:33:54+03:00,2017-06-06T14:33:54+03:00
5992,"Мъжете, които мразят жени и жените, които ги обичат","Трябва ли да страдаме, когато обичаме?",,"Сюзън Форуърд; Джоан Торес","Александър Стоименов",,хартия,244,мека,,"···················· Психология",954-649-373-2,"Новата ера в общуването",първо,"Сиела — Софт енд пъблишинг",2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-06-01T11:16:50+03:00,2018-06-04T09:27:07+03:00
2310,"Пространство на любовта",,"Трета книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,244,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-90765-9-8,"Звънтящите кедри на Русия",първо,„Аливго“,2002,,,,,,,,devira,,2017-06-15T13:52:20+03:00,2018-06-28T13:40:21+03:00
17045,"Скитащи думи",,,"Йордан Радичков",,"Мария Младенова",хартия,240,мека,,"···················· Интервюта",954-570-115-3,,,"Издателство Аргус",2003,,"Александър Карапанчев",,,,"Калин Николов (корица и портрет)","Йордан Радичков",Еми,,2022-05-03T09:46:50+03:00,2022-05-03T10:23:29+03:00
9689,"Душата на злото",,,"Максим Чатам","Веселин Иванов",,хартия,404,мека,,"·········· Трилър",978-954-529-612-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,"Силвия Вагенщайн; Първан Черкаски",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T14:05:45+03:00,2021-07-27T16:27:11+03:00
1758,Позор,,,"Дж. М. Кутси","Аглика Маркова",,хартия,244,Мека,"Психологически роман; Социален роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-529-603-1,"Модерна класика",първо,"ИК „Колибри“",2008,,"Жени Божилова",,,,"Стефан Касъров",,petya_pe,,2017-04-26T20:17:30+03:00,2019-03-18T07:28:57+02:00
13334,"Танцувай, танцувай, танцувай",,,"Харуки Мураками","Емилия Масларова",,хартия,404,мека,,"···················· Съвременни романи и повести",978-954-529-707-6,,първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2020-08-06T13:13:41+03:00,2020-08-06T13:51:28+03:00
3010,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,244,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-9457-14-8,,първо,"Издателска къща „Новелон“",2009,,"Силвия Йотова",,,,,,vesi_libra,,2017-09-07T23:06:47+03:00,2017-11-01T01:25:05+02:00
11759,"История на император Анри",,,"Анри дьо Валансиен","Ивайло Буров",,хартия,84,мека,,"···················· История",978-954-796-029-9,"Средновековна Европа",първо,"ИК „Полис“ ООД",2009,,"Красимира Гагова",,,,,,sqnka,,2020-02-01T17:50:12+02:00,2020-02-01T18:06:27+02:00
1762,"Библия на хората с болки в гърба",,,"Сара Кий","Владимир Найденов",,хартия,244,Мека,,"···················· Здраве и алтернативна медицина",978-954-91599-7-4,,Първо,ВСТ,2010,,"Веселин Стоянов, д-р Живко Стоянов",,,,,,Еми,,2017-04-27T08:43:24+03:00,2017-05-23T09:22:47+03:00
8429,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,404,мека,"научнопопулярна литература; биология; генетика на човека","·········· Научнопопулярна литература",978-954-28-0638-7,,второ,"Сиела софт енд пъблишинг АД",2010,"Ваня Томова","Лъчезар Карагьозов",,,"Божидар Стоянов",,,lucho3k,,2019-01-04T08:12:28+02:00,2023-03-23T14:09:24+02:00
15221,"Моят танц със живота",,,"Патрик Суейзи; Лиса Нийми","Людмила Верих",,хартия,244,мека,"Автобиография; Биографичен роман; Мемоари","···················· Мемоари",978-954-321-828-8,,първо,"Издателство „Изток-Запад“",2011,,"Огняна Иванова",,,,,,Еми,,2021-05-22T17:30:37+03:00,2021-09-11T08:44:47+03:00
7881,"Нощна прегръдка",,,"Шерилин Кениън","Диана Кутева",,хартия,404,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-035-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:55:51+02:00,2020-05-18T19:17:37+03:00
13864,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-039-3,"Златни исторически любовни романи",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-15T12:07:39+03:00,2020-12-29T18:10:09+02:00
4369,Тетрамерон,"Историите на Соледад",,"Хосе Карлос Сомоса","Захари Омайников",,хартия,244,мека,,"···················· Съвременни романи и повести",978-619-150-720-7,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-07T22:11:52+02:00,2019-05-14T12:34:13+03:00
10320,"Просяк, крадец",,,"Ъруин Шоу","Ваня Томова",,хартия,404,твърда,"Семейна драма","···················· Съвременни романи и повести",978-954-28-1929-5,,"трето (не е указано)","Сиела Норма АД",2015,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2019-06-23T17:10:43+03:00,2019-06-23T17:22:51+03:00
1430,"Бягащият човек",,,"Стивън Кинг","Адриан Лазаровски",,хартия,244,Мека,,"···················· Научна фантастика",978-619-157-095-9,,,Ибис,2015,,,,,"Симеон Айтов",,,Ripcho,,2017-02-26T17:37:37+02:00,2019-07-14T12:19:57+03:00
1959,"Бляскаво момиче",,,"Сюзън Елизабет Филипс","Стамен Стойчев",,хартия,404,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-129-1,"Избрани съвременни любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2017-05-23T10:16:23+03:00,2021-10-27T06:10:45+03:00
11699,"Стъпка по стъпка",,,"Клаус Йоханис","Мартина Ганчева",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1881-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-01-21T21:29:21+02:00,2020-01-21T21:37:53+02:00
1502,"ОРЕЛЪТ ОТ КАМЕНА РИКСА",,,"Любен Овчаров",,,хартия,84,мека,,"···················· Българска документална проза","ISBN 978-954-9669-50-5",,"Второ издание","Издателство „Пропелер“",2016,"Константин Еленков","Константин Еленков",,,,"Димитър Донев","Димитър Донев",nai_tochnia,,2017-03-11T15:22:35+02:00,2017-05-28T17:08:00+03:00
6253,"Книга за учителя","Технологии и предприемачество за 6. клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,цифров,64,"мека (на аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-9412-82-6,,първо,"„Бит и техника“",2017,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-06-22T03:29:03+03:00,2020-09-20T07:25:57+03:00
18830,"Утринна треска",,,"Петер Гардош","Моника Гълъбова",,хартия,244,мека,"Исторически роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-7245-13-4,,първо,"Издателска къща „Авлига“",2017,,"Румяна Стефанова",,,,"Маргарита Дончева",,Еми,,2023-06-03T08:28:40+03:00,2023-06-03T08:36:57+03:00
7391,"Жената на тридесет години",,,"Оноре дьо Балзак","Ана Сталева",,хартия,244,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-57-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:34:38+03:00,2018-10-05T11:43:58+03:00
13405,Носферату,,,"Джо Хил","Стефан Георгиев",,хартия,564,мека,"Криминална фантастика; Съвременна литература на ужаса","···················· Хорър",978-619-157-317-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-08-18T20:12:48+03:00,2021-05-31T18:55:51+03:00
9141,"Тъмната страна",,,"Коуди Макфейдън","Коста Сивов",,хартия,404,мека,,"·········· Трилър",978-954-28-2788-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-03-13T15:28:38+02:00,2019-03-13T15:40:59+02:00
11957,Дяволици-хубавици,,,"Тейтъм Флин","Борислав Стефанов",,хартия,244,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-28-2886-0,"Ciela teen",първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Стоян Атанасов",,Еми,,2020-03-05T10:46:28+02:00,2020-03-05T10:53:55+02:00
14358,"Това не е краят",,,"Рошел Уайнстийн","Зорница Русева",,хартия,404,мека,,"·········· Любовни романи и повести",978-954-28-3287-4,,първо,"Сиела Норма АД",2020,,"Мария Венедикова",,,,,,Еми,,2020-12-31T09:46:16+02:00,2020-12-31T15:05:53+02:00
12329,"Да съблазниш негодник",,,"Сара Маклейн","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-335-6,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T12:19:36+03:00,2020-05-08T12:43:29+03:00
18854,"Смъртта на писателя",,,"П. Д. Джеймс","Симон Воскинарян",,хартия,244,мека,"Криминална литература","·········· Криминална проза",978-954-28-3217-1,,"първо (грешно указано второ)","Сиела Норма АД",2020,,"Иванка Томова",,,,"Фиделия Косева",,Еми,,2023-06-07T09:06:50+03:00,2023-06-07T09:15:22+03:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
16262,"Rainbow in the Dark",Автобиография,,"Рони Джеймс Дио; Мик Уол; Уенди Дио","Коста Сивов",,хартия,260,"мека със сгъвка",Музика,"···················· Биографии и автобиографии",978-954-28-3678-0,,първо,"Сиела Норма АД",2021,"Димитър Николов","Васил Койнарев",,,,,,Еми,,2021-11-22T11:31:14+02:00,2021-11-22T11:42:53+02:00
15275,"Моята прекрасна съпруга",,,"Саманта Даунинг","Богдан Русев",,хартия,404,мека,,"·········· Трилър",978-954-28-3395-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,,,sqnka,,2021-06-06T15:44:18+03:00,2021-06-06T16:07:05+03:00
