id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4662,"Английска примка",,,"Ерик Боуман","Крум Бъчваров",,хартия,304,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Виолета Игова",,,,,,Еми,,2018-02-16T22:03:21+02:00,2018-06-14T13:21:51+03:00
8552,"Вдигни го!",,,"Мишел Куна","Маргарита Емилова Спасова",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",954-771-101-6,,първо,"ИК Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2019-01-15T11:59:16+02:00,2021-04-02T08:16:04+03:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
2448,Землемория,"пълно издание",,"Урсула Ле Гуин","Катя Петрова; Мария Кръстева",,хартия,608,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-400-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Ripcho,,2017-07-02T09:34:45+03:00,2017-07-24T22:33:14+03:00
7948,"Знакът и печатът","Търсене на изчезналия кивот на завета",,"Греъм Хенкок","Крум Бъчваров",,хартия,528,мека,Религия,"···················· История",954-585-306-9,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2002,,,,,,,,vesi_libra,,2018-11-22T13:19:46+02:00,2020-12-26T21:20:35+02:00
1776,"Кажи ми, Маркъс",,,"Ник Хорнби","Антоанета Дончева-Стаматова",,хартия,296,Мека,,"···················· Съвременни романи и повести",954-771-046-X,,Първо,"Издателска къща „Кръгозор“",2002,,,,,"Ангел Матеев",,,ventcis,,2017-04-29T12:53:53+03:00,2018-05-24T09:13:53+03:00
8521,"Кралят отвъд портата",,"книга 2","Дейвид Гемел","Симеон Цанев",,хартия,476,мека,,"···················· Фентъзи",978-954-761-490-1,,,"ИК „ИнфоДАР“ ЕООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2019-01-11T20:34:03+02:00,2019-03-14T07:13:01+02:00
470,"Малките откачалки пит@т",">вси4ко ли ми е наред?",,"Ан Макферсън; Ейдън Макферлейн","Пенка Георгиева Стефанова",,хартия,160,мека,,"···················· Приложна психология",954-771-075-3,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,ventcis,,2017-01-02T16:37:52+02:00,2020-04-04T12:26:14+03:00
17582,Обещания,,,"Катрин Стоун","Августина Николова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Любомир Кольовски",,,,,,Еми,,2022-09-13T09:29:25+03:00,2022-09-13T09:36:16+03:00
553,"Одисея в Космоса",,,"Артър Кларк","Владимир Джейков; Мария Донева; Живко Тодоров; Крум Бъчваров",,хартия,784,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-585-416-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,pandoravrtl,,2017-01-06T00:13:29+02:00,2022-07-28T16:15:16+03:00
14204,"Орелът и розата",,,"Даян Робинсън","Милена Томова; Лилия Божкова",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2020-12-05T09:47:59+02:00,2020-12-05T09:54:29+02:00
3798,"Още простотии…",,,"Боб Фенстър","Антоанета Дончева-Стаматова",,хартия,280,мека,,"·········· Хумор и сатира","954-771-096-6; 978-954-771-096-2",,първо,"ИК „Кръгозор“",2004,,,,,"Ангел Йорданов",,,vesi_libra,,2017-11-28T12:27:47+02:00,2023-10-04T11:26:53+03:00
14929,"Размерът има значение",,,"Мишел Куна","Маргарита Спасова",,хартия,296,мека,,"·········· Любовни романи и повести",954-771-088-5,,първо,"Издателска къща Кръгозор",2004,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T06:17:29+03:00,2021-04-02T06:24:15+03:00
9457,Трафик,,,"Майкъл Конъли","Николай Борисов",,хартия,352,мека,,"·········· Трилър",954-585-388-3,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2019-04-22T09:54:34+03:00,2019-04-22T10:08:05+03:00
13969,"Честни илюзии",,,"Нора Робъртс","Евгения Камова",,хартия,496,мека,,"·········· Любовни романи и повести",954-585-027-2,,"второ (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2020-11-02T12:30:29+02:00,2023-09-30T15:55:16+03:00
1852,"Четири блондинки",,,"Кандис Бушнел","Пенка Стефанова",,хартия,300,мека,Чиклит,"·········· Любовни романи и повести",954-771-065-6,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,Epsilon,,2017-05-12T22:51:48+03:00,2020-08-28T12:30:25+03:00
