id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15112,"Живот след смъртта","Какво казват науката, религиите и Библията?",,"проф. д-р Дечко Свиленов",,,хартия,62,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-401-015-7,,,,2012,,"д-р Цветанка Гаврилова",,,,,,Еми,,2021-05-02T15:49:39+03:00,2021-05-02T15:58:02+03:00
4162,"Из дебрите на Балкана",,,"Карл Май","Мария Нейкова",,хартия,384,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T10:01:38+02:00,2020-06-04T19:45:20+03:00
4175,"През страната на скипетарите",,,"Карл Май","Мария Нейкова",,хартия,352,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T14:59:08+02:00,2020-06-04T19:44:03+03:00
4176,Жълтоликия,,,"Карл Май","Мария Нейкова",,хартия,352,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T15:04:42+02:00,2020-06-04T19:41:44+03:00
9309,"Както някога",,,"Шарон Вагнер","Недялка Попова",,хартия,122,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",първо,"Атика;  ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-03-30T09:54:53+02:00,2020-10-04T22:27:45+03:00
11363,"Сватба със смъртта",,,"Мериан Руут","Недялка Попова",,хартия,132,мека,,"·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2019-11-23T10:36:47+02:00,2020-08-08T18:12:56+03:00
11222,"Другата жена",,,"Джейн Макарти","Таня Роснева",,хартия,112,меки,"Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2019-10-30T21:17:32+02:00,2020-08-08T18:15:26+03:00
14570,"Магията на непознатия",,,"Елизабет Грейсън","Магдалена Атанасова",,хартия,128,мека,"Дамски криминален роман; Любов и романтика; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,vesi_libra,,2021-01-25T09:13:28+02:00,2021-01-25T09:40:16+02:00
