id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18731,"Мълчаливи герои; Майка Парашкева",,,"Дора Габе",,,хартия,336,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Стоилов","Гинка Григорова","Стефан Марков",,Еми,,2023-05-11T07:18:00+03:00,2023-05-11T07:32:40+03:00
4398,"Стас и Нели","Из Африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,312,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Брайков, 1979 г.",,Еми,,2018-01-12T15:06:04+02:00,2018-01-12T15:08:26+02:00
13615,Мабиногион,"Келтски легенди",,,"Саркис Асланян",,хартия,312,"твърда с обложка","Артуриана; Легенда; Митология; Фентъзи","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Симеон Венов",,Karel,,2020-09-13T01:44:33+03:00,2020-09-13T03:11:29+03:00
7096,"Избрани фантастични произведения в два тома","Ранни разкази; Фондацията","том 1","Айзък Азимов","Вихра Манова; Лиляна Георгиева; Емануел Икономов; Александър Хрусанов","Вихра Манова; Александър Хрусанов",хартия,312,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,първо,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,debora,2018-09-08T08:57:00+03:00,2024-01-31T13:36:39+02:00
9145,"Сребърните кънки",,,"Мери Мейпс Додж","Огняна Иванова",,хартия,312,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Ралица Станоева",,debora,,2019-03-13T19:53:11+02:00,2019-03-13T20:32:32+02:00
19160,"Господарят Джим",,,"Джоузеф Конрад","Христо Кънев",,хартия,312,мека,"Приключенска литература","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Елена Млечевска","Анелия Павлова",,Еми,,2023-08-16T09:34:52+03:00,2023-08-16T09:46:21+03:00
16109,"Джек Сламката",,,"Зинаида Шишова","Дона Минчева",,хартия,312,мека,"Исторически роман","···················· Романи и повести за деца",,,второ,"Държавно издателство „Отечество“",1984,,"Андрей Данчев","Невена Захариева","Борис Бранков","Методи Андреев","Анелия Павлова",,Еми,,2021-10-15T07:27:38+03:00,2021-10-15T07:37:54+03:00
15342,"Новите приключения на Лиско",,,"Борис Априлов",,,хартия,312,"твърда с обложка",,"···················· Разкази за деца",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов",,"Никифор Русков",Еми,,2021-06-16T08:37:00+03:00,2021-06-16T09:10:25+03:00
10288,"Избрани творби",Стихотворения,"том 1","Христо Смирненски",,,хартия,312,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:10+03:00,2019-11-29T14:06:51+02:00
