id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
1712,"Митология на Китай",,,"Мечислав Кюнстлер","Милена Милева",,хартия,304,мека,,"···················· Митове, легенди, епос",,"Световни митологии",първо,"Издателство „Български художник“",1987,,"Миглена Милушева; Божана Балтева",,"Тома Томов",,,,Еми,,2017-04-19T11:00:06+03:00,2021-05-17T11:14:38+03:00
1808,"Скандинавска митология",,,,,,хартия,124,мека,Митология,"···················· Митове, легенди, епос",954-8163-11-X,"Митове и легенди на народите",Първо,"Издателство „Литера Прима“",1995,,,,,,"Атанас Атанасов",,NomaD,,2017-05-04T20:35:06+03:00,2017-09-20T13:40:15+03:00
2513,"Норвежки митове",,,"Реймънд Иън Пейдж","Иглика Стойнешка",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-275-5,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:54:16+03:00,2022-09-19T16:41:41+03:00
2514,"Келтски митове",,,"Миранда Джейн Грийн","Димитър Добрев",,хартия,112,мека,,"···················· Митове, легенди, епос",954-427-274-7,,,"Издателство „Абагар“",1997,,,,,,,,NomaD,,2017-07-16T19:57:17+03:00,2022-09-19T16:43:26+03:00
2515,"Перскийски митове",,,"Веста Къртис","Димитър Добрев",,хартия,96,мека,,"···················· Митове, легенди, епос",954-427-512-6,,,"Издателство „Абагар“",2003,,,,,,,,NomaD,,2017-07-16T19:58:48+03:00,2022-09-19T16:45:22+03:00
2516,"Месопотамски митове",,,"Хенриета Маккол","Юлиана Ангелова",,хартия,96,мека,,"···················· Митове, легенди, епос",954-427-513-4,,,"Издателство „Абагар“",2003,,,,,,,,NomaD,,2017-07-16T20:01:13+03:00,2022-09-19T16:47:10+03:00
2542,"Индийска митология",,,"Джан Напърт","Татяна Евтимова",,хартия,360,мека,,"···················· Митове, легенди, епос",954-584-057-9,"Енциклопедия „Митове и легенди“",първо,"„Абагар Холдинг“ ООД",1994,,"Милена Братоева",,,,,,NomaD,,2017-07-20T22:19:04+03:00,2024-04-25T11:29:58+03:00
2543,"Митология на Древна Индия",,,"Уилям Джоузеф Уилкинс","Надежда Иванова Розева",,хартия,270,мека,,"···················· Митове, легенди, епос",954-596-004-3,Силуети,,"ИК „Аргес“; ИК „Клуб 90“",1993,,,,,,,,NomaD,,2017-07-20T22:22:09+03:00,2022-09-19T16:49:31+03:00
2546,"Старогръцки легенди и митове. Богове, титани и герои",,,"Н. А. Кун","Розалина Евдокимова",,хартия,304,Твърда,,"···················· Митове, легенди, епос","ISBN-10: 954-528-655-5; ISBN-13: 978-954-528-655-1","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Иван Василев",,,"Стефка Иванова","Орлин Атанасов",,Еми,,2017-07-21T17:55:14+03:00,2017-07-21T18:30:54+03:00
2547,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,440,мека,,"···················· Митове, легенди, епос",978-954-409-201-6,,,"Издателска къща „Плеяда“",2011,,"Благой Серафимов",,,,,,NomaD,,2017-07-21T20:41:03+03:00,2019-02-14T18:41:07+02:00
3757,"Гръцките митове","В два тома. Том първи","том 1","Робърт Грейвз","Иван Робанов",,хартия,400,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2007,,"Владимир Атанасов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:38:03+02:00,2019-01-16T18:47:09+02:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
4755,Махабхарата,"Разказана от Кришна Дхарма",,"Вяса; Кришна Дхарма","Петя Манолова",,хартия,1062,твърда,"Епос; Митология; Свещен текст","···················· Митове, легенди, епос",978-619-90735-0-6,,първо,"Вита Рама ООД",2017,,"Климент Моллов",,,,"Giampaolo Tomassetti","Christopher Glenn",NomaD,,2018-02-24T23:44:12+02:00,2020-06-30T10:02:10+03:00
4771,"В страната на легендите","Старинни легенди преразказани за деца",,,"Желязка Купенова",,хартия,238,мека,,"···················· Митове, легенди, епос",,,първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Атанас Василев",,moosehead,,2018-02-26T09:00:54+02:00,2022-12-18T17:26:25+02:00
4947,"Българска народна митология",,,"Иваничка Георгиева",,,хартия,260,"твърда с обложка","Митология; Сказание; Епос; Културология","···················· Митове, легенди, епос",954-02-0077-6,,"второ (преработено и допълнено)","ДИ „Наука и изкуство“",1993,,"Георги Георгиев","Бистра Маркова",,"Тотко Кьосемарлиев","Тотко Кьосемарлиев; Христо Юскеселиев (фотограф)",,vesi_libra,,2018-03-14T10:50:42+02:00,2019-05-09T10:01:58+03:00
4970,"Скандинавска митология",,,"Нийл Геймън","Надя Златкова",,хартия,256,мека,Фентъзи,"···················· Митове, легенди, епос",978-954-28-2281-3,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,cattiva2511,,2018-03-17T08:47:23+02:00,2023-03-20T16:50:06+02:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
5694,"Древна Гърция",,,"Маргьорит Демюрже","Георги Куфов",,хартия,200,мека,Митология,"···················· Митове, легенди, епос",954-418-061-3,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,,,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:21:17+03:00,2018-05-05T11:31:50+03:00
5732,"Кой кой е в „Илиада“ и „Одисея“",,,"Детелин Вълков",,,хартия,176,мека,"Митология; История","···················· Митове, легенди, епос",954-738-015-X,"История на древните цивилизации",първо,"Издателство „Литера Прима“",1999,,"Марин Найденов",,,,,,vesi_libra,,2018-05-08T18:01:48+03:00,2018-05-08T18:22:54+03:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
6223,"Келтска одисея",,,"Майкъл Скот","Надежда Розова",,хартия,320,мека,"Фолклорна легенда; Мистично фентъзи; Митология","···················· Митове, легенди, епос",978-954-311-066-7,,първо,"Весела Люцканова",2008,,,,,,"Валентин Киров",,debora,,2018-06-18T23:58:42+03:00,2018-06-20T23:54:44+03:00
6229,"Ирландски митове и легенди",,,"Майкъл Скот","Маргарита Спасова",,хартия,352,мека,"Фолклорна легенда; Митология","···················· Митове, легенди, епос",978-954-311-055-1,,първо,"Весела Люцканова",2007,,"Вихра Манова",,,,"Валентин Киров",,debora,,2018-06-19T21:14:27+03:00,2018-06-20T10:55:27+03:00
6337,"Попол Вух","Древните истории на Киче",,,"Адриан Ресинос; Румен Стоянов",,хартия,128,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,първо,"ДИ „Народна култура“",1987,,"Виолета Миланова",,"Светлана Йосифова","Йордан Зашев","Николай Пекарев",,Karel,,2018-06-28T01:48:04+03:00,2018-06-28T04:43:53+03:00
6422,"Саги за кралете на Севера",,"том 1","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,392,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-246-7,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:06:48+03:00,2024-05-07T21:52:54+03:00
6423,"Саги за кралете на Севера",,"том 2","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,408,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-247-5,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:22:33+03:00,2024-05-07T21:53:20+03:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
6978,"Митология на келтите",,,"Йежи Гонсовски","Правда Асенова; Красен Русев (стихове)",,хартия,240,мека,"Митология; Фолклорно предание; История; Археология; Културология","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1982,,,"Валентина Попова; Божана Балтева","Тома Томов","Борис Карапетров",,,debora,,2018-08-23T22:31:59+03:00,2018-08-27T21:12:48+03:00
7917,"Истории от Маорските земи",,,"Алфред Грейс","Мария Йоцова",,хартия,304,мека,"Класическа проза (ХX век); Епос; Фолклорно предание","···················· Митове, легенди, епос",978-954-690-049-4,,първо,"Издателство ДЕЛАКОРТ",2015,,"Мила Иванова",,,,,,debora,,2018-11-19T21:10:03+02:00,2018-11-20T20:21:32+02:00
8080,Илиада,Откъси,,Омир,"Асен Разцветников",,хартия,80,мека,"Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека за ученика",девето,"Народна култура",1964,,,,"Васил Йончев","Хриси Милкова",,,Karel,,2018-12-04T04:06:45+02:00,2018-12-04T04:45:31+02:00
8241,"Песен за нибелунгите",,,,"Борис Парашкевов",,хартия,436,твърда,"Митология; Сказание","···················· Митове, легенди, епос",,,второ,"ИК „Емас“",2006,,,,,,,"Юлиус Шнор фон Каролсфелд; Ойген Нойройтер",vesi_libra,,2018-12-19T11:37:29+02:00,2019-09-02T22:24:40+03:00
8680,"Бялата богиня","Историческа граматика на поетическия мит",,"Робърт Грейвс","Юлиян Антов; Кристин Димитрова (стихове)",,хартия,792,твърда,"Антропология; Културология; Литературознание; Митология","···················· Митове, легенди, епос",978-954-321-800-4,,първо,Изток-Запад,2011,,,,,,,,"Фея Моргана",,2019-01-27T23:35:59+02:00,2020-08-14T20:43:43+03:00
9409,Персей,,,"Чарлс Кингсли","Емил Минчев",,хартия,143,мека,"Митологичен роман","···················· Митове, легенди, епос",978-954-8308-49-6,,"първо (не е указано)","ИК „Персей“",2010,,,,,,,,sqnka,,2019-04-14T13:57:23+03:00,2020-02-17T08:57:01+02:00
9765,"Царството на Властелините на Пръстена","Отвъд дверите на света на здрача",,"Лорънс Гарднър","Елика Рафи",,хартия,436,мека,"Алтернативни възгледи и теории; Историческа проза; Митология","···················· Митове, легенди, епос",954-8453-73-8,,първо,"Весела Люцканова",2001,,"Вихра Манова",,,,"Валентин Киров",,debora,,2019-05-18T23:02:49+03:00,2019-05-19T00:54:54+03:00
10286,"Библейски сказания",,,"Зенон Косидовски","Димитър Икономов",,хартия,452,мека,"История; Културология; Митология","···················· Митове, легенди, епос",,,трето,"Наука и изкуство",1981,,,"Мария Бойкикева","Светлозар Писаров","Венета Кирилова","Румен Ракшиев",,debora,,2019-06-17T21:56:47+03:00,2019-06-17T22:38:40+03:00
10736,"Махабхарата; Рамаяна",,,,"Сати Кумар; Марко Ганчев",,хартия,484,"твърда с обложка","Епос; Източна философия; Митология; Философия","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Сати Кумар","Блага Димитрова","Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,NMereva,2019-08-15T10:15:08+03:00,2019-11-23T16:33:21+02:00
11046,"Приказни легенди за индианци",Хълмисти,1,,"Юлия Бучкова",,хартия,120,мека,,"···················· Митове, легенди, епос","954-8407-06-X (поправен)",,,АБГ,1993,,"Виолета Георгиева",,,,"Вихра Янчева",,Еми,,2019-09-27T10:34:54+03:00,2019-09-27T11:03:15+03:00
11047,"Приказни легенди за индианци",Морски,2,,"Юлия Бучкова",,хартия,112,мека,,"···················· Митове, легенди, епос",953-8407-06-X,,,АБГ,1993,,"Виолета Георгиева",,,,"Вихра Янчева",,Еми,,2019-09-27T10:40:23+03:00,2019-09-27T11:03:33+03:00
11315,Панчатантра,,,,"Йордан Милев",,хартия,,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,второ,"Народна младеж",1981,,"Радко Радков","Людмила Харманджиева","Иван Стоилов","Гинка Григорова","Иван Кьосев","Иван Кьосев",Karel,,2019-11-13T11:50:36+02:00,2019-12-06T14:05:44+02:00
11736,"Немски сказания",,"том първи","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,332,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-34-7,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2009,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:39:50+02:00,2020-09-25T17:42:11+03:00
11737,"Немски сказания",,"том втори","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,264,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-36-1,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2010,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:41:57+02:00,2020-09-25T17:43:08+03:00
12016,"Истории от стара Япония",,,"Алджърнън Фрийман-Митфорд","Огняна Иванова","Огняна Иванова",хартия,224,твърда,"Митология; Епос; Фолклорна легенда; Вълшебна приказка","···················· Митове, легенди, епос",978-619-01-0072-0,,първо,Изток-Запад,2017,,,,,,,Одаке,debora,,2020-03-10T22:53:39+02:00,2020-03-14T09:53:59+02:00
12017,"Митология на Япония",,,"Йоланта Тубелевич","Милена Милева",,хартия,320,мека,"Митология; Епос; Етнология; История","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1986,,"Валентина Попова; Божана Балтева",,"Тома Томов","Борис Карапетров",,,debora,,2020-03-10T23:01:40+02:00,2020-03-11T00:03:12+02:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
12696,"Староисландски саги и митове",,,,"Михаил Минков","Михаил Минков",хартия,304,"твърда с обложка",,"···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1989,,"Христо Грънчаров; Владимир Атанасов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,vesi_libra,2020-06-03T22:19:32+03:00,2020-07-16T11:38:58+03:00
12736,"Кратка антична митология",,,"Георги Батаклиев",,,хартия,164,мека,Митология,"···················· Митове, легенди, епос",,,първо,"Издателство „Българска книга“",1945,,,,,,,,Еми,vesi_libra,2020-06-06T10:34:57+03:00,2020-06-18T12:55:52+03:00
12746,"Митове и легенди от древен Египет и Месопотамия",,,"Едуард Петишка","Матилда Бераха",,хартия,104,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Георги Коцев",,,Еми,sqnka,2020-06-06T20:40:55+03:00,2020-06-13T21:19:30+03:00
12750,"Издирени и записани чудновати истории",,,"Ган Бао","София Катърова; Евгени Карауланов","София Катърова",хартия,384,твърда,История,"···················· Митове, легенди, епос",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1986,"Крум Ацев","Джан Сун Фън","Дора Барова",,"Ставри Захариев","Николай Пекарев",,Еми,vesi_libra,2020-06-07T12:03:25+03:00,2020-07-15T10:27:19+03:00
12773,"Книга на чудесата","Старогръцки митове и легенди",,"Натаниъл Хоторн","Владимир Бояджиев",,хартия,264,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Борис Бранков","Иван Андреев","Борислав Кьосев",,Еми,sqnka,2020-06-08T15:08:02+03:00,2020-06-08T20:30:27+03:00
12824,"Мъдростта на древните митове","Преразкази на митологически мотиви",,"Здравко Петров; Цветан Стоянов",,,хартия,176,мека,Митология,"···················· Митове, легенди, епос",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Теменужка Стоева",,Еми,sqnka,2020-06-13T15:35:33+03:00,2020-06-14T19:56:11+03:00
13615,Мабиногион,"Келтски легенди",,,"Саркис Асланян",,хартия,312,"твърда с обложка","Артуриана; Легенда; Митология; Фентъзи","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Симеон Венов",,Karel,,2020-09-13T01:44:33+03:00,2020-09-13T03:11:29+03:00
14887,"Тристан и Изолда","Легенда, пресъздадена от Гюнтер де Бройн по Готфрид фон Страсбург",,"Гюнтер де Бройн","Любомира Въжарова",,хартия,80,мека,,"···················· Митове, легенди, епос",,,първо,"Държавно издателство „Отечество“",1983,,"Любомир Илиев","Добринка Савова-Габровска","Йова Чолакова","Петър Балавесов",,,Еми,,2021-03-24T09:14:39+02:00,2021-03-24T09:24:52+02:00
16206,"Древен Израел",,"том първи","Анжело Раппопорт","Иван Робанов",,хартия,304,мека,,"···················· Митове, легенди, епос",954-9513-22-X,"Енциклопедия Митове и легенди",първо,"„Мириам“ ЕООД",1997,,"Максим Коен",,,,,,Еми,,2021-11-08T10:56:38+02:00,2021-11-08T11:09:45+02:00
16276,"Африкански легенди",,,"Бернар Б. Дадие","Красимир Мирчев",,хартия,144,мека,,"···················· Митове, легенди, епос",,,първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Балавесов",,,Еми,,2021-11-24T10:36:45+02:00,2021-11-24T10:46:42+02:00
16316,Илиада,,,Омир,"Асен Разцветников",,хартия,56,"мека със сгъвка",,"···················· Митове, легенди, епос",,"Масова библиотека „Пчелица“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Христиана Василева",,"Мария Недкова","Лазар Христов",,,Еми,,2021-11-30T11:12:32+02:00,2021-11-30T11:22:24+02:00
16677,"Книгата за митологията",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Митове, легенди, епос",978-619-195-217-5,"Големите идеи обяснени просто",,Книгомания,2020,,"Люба Камарашева",,,,,,Еми,,2022-02-17T13:04:53+02:00,2022-02-17T13:12:39+02:00
16720,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,672,твърда,"Епос; Митология; Поема","···················· Митове, легенди, епос",978-954-09-0224-1,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев","Иван Гранитски",,,"Кънчо Кънев","Александър Денков",ZaZoZavaRa,,2022-02-25T22:59:16+02:00,2022-02-27T18:59:25+02:00
16727,Одисея,,,Омир,"Георги Батаклиев",,хартия,480,твърда,"Епос; Митология","···················· Митове, легенди, епос",978-954-09-0223-4,"Божествен дух",четвърто,"Издателство „Захарий Стоянов“",2009,,"Маргарита Петкова","Иван Гранитски",,,"Кънчо Кънев","Любен Диманов",ZaZoZavaRa,,2022-02-26T22:21:39+02:00,2022-02-27T18:58:47+02:00
17040,"Жената на самурая","Японски сказания",,"Лафкадио Хърн","Станимир Йотов","Станимир Йотов",хартия,208,мека,,"···················· Митове, легенди, епос",978-954-641-030-6,,първо,"Издателство „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,Silverkata,,2022-05-02T17:16:20+03:00,2022-05-30T07:29:29+03:00
18213,"Никога не те е имало, циганска земя!",,,"Тибор Бартош","Нино Николов",,хартия,96,мека,"Битова приказка; Вълшебна приказка; Съвременна проза (XX век); Фолклорна легенда","···················· Митове, легенди, епос",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-04T21:20:38+02:00,2023-03-07T19:07:24+02:00
19426,Митове,"Митове и легенди: египетски, шумеро-акадски, хетски, финикийски, гръцки, индийски, за Буда, тибетски, лаоски, китайски, японски, ирански, еврейски, за Исус, Ислямът, старогермански, фински",,"Йожеф Роман","Марта Бур — Марковска",,хартия,524,"твърда с обложка",Митология,"···················· Митове, легенди, епос",,,,"Издателство „Наука и изкуство“",1975,,"Димитър Марковски",,"Жеко Алексиев","Ронка Кръстанова","Румен Ракшиев",,Karel,,2023-10-05T04:12:51+03:00,2023-10-05T04:35:34+03:00
19503,"Златното руно","Походът на аргонавтите",,"Робърт Грейвз","Ирина Васева",,хартия,532,мека,Митология,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателска къща „Факел“",1993,,"Георги Борисов",,,"Любица Златарева","Иван Кьосев",,Еми,,2023-10-21T11:20:33+03:00,2023-10-21T11:36:19+03:00
19663,"Тракийската богиня Бендида",,,"Димитър Попов",,,хартия,128,мека,,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателство „Наука и изкуство“",1981,,"проф. Александър Фол",,"Олга Паскалева","Правда Колева","Лиляна Радева",,Еми,,2023-11-22T09:23:43+02:00,2023-11-22T09:30:31+02:00
19979,"Самурайски истории","Легенди, предания и летописи",,,"Милена Вълканова; Станимир Йотов","Станимир Йотов",хартия,180,мека,,"···················· Митове, легенди, епос",978-954-641-002-3,,"второ (указано първо)","Пергамент прес",2010,,"Силвия Николаева",,,,,"Екатерина Рудолф",Еми,,2024-02-14T10:35:32+02:00,2024-02-14T10:53:06+02:00
19980,"Голяма книга на българските митове и легенди",,,,,"Цанко Лалев",хартия,288,мека,,"···················· Митове, легенди, епос",954-657-559-3,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Олег Топалов","Магдалена Добрева",Еми,,2024-02-14T11:02:14+02:00,2024-02-14T11:08:59+02:00
20376,"Тевтонски митове и легенди",,,"Доналд А. Макензи","Цветан Убенов",,хартия,400,мека,,"···················· Митове, легенди, епос",978-954-626-517-3,,"първо (не е указано)","Издателство Аратрон",2021,,"Нина Наумова; Мариана Василева",,,,,,Еми,,2024-04-28T11:30:39+03:00,2024-04-28T11:42:24+03:00
