id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
5737,"Джейн Еър",,,"Шарлота Бронте","Христо Кънев",,хартия,520,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Тодор Вълчев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,dijon,2018-05-09T07:47:02+03:00,2022-01-03T22:36:21+02:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
6487,Сугестология,,,"Георги Лозанов",,,хартия,520,твърда,Педагогика," Наука, технологии, образование",,,,"ДИ „Наука и изкуство“",1971,,,,,"Милка Иванова","Румен Ракшиев",,vesi_libra,,2018-07-09T12:17:49+03:00,2021-05-05T13:03:17+03:00
2054,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,520,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-27T12:36:21+03:00,2020-11-08T08:18:43+02:00
20209,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,520,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T10:47:49+03:00,2024-04-02T10:58:13+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
8300,"Вечно зеленото клонче","Седем разказа за българското изобразително изкуство и архитектура",,"Драган Тенев",,,хартия,520,"твърда с обложка",,"·········· Изкуство",,,първо,"Издателство „Отечество“",1979,,,"Юлиян Йорданов; Цветан Пешев","Йова Чолакова","Здравко Божанов","Юли Минчев",,NMereva,,2018-12-25T17:13:44+02:00,2018-12-25T18:34:31+02:00
2795,"Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева; Пенчо Симов (стихове)",,хартия,520,мека,"Епически роман; Готически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Гюлка Попова","Борис Ангелушев",,vesi_libra,,2017-08-17T23:00:55+03:00,2017-11-27T19:24:06+02:00
7701,"Нещо се случи",,,"Джоузеф Хелър","Огняна Иванова",,хартия,520,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,vesi_libra,,2018-11-02T17:09:27+02:00,2021-03-17T19:58:32+02:00
10671,Гогол,,,"Игор Золотуски","Михаил Пенов",,хартия,520,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1982,,"Пепа Патрикова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Еми,,2019-08-06T14:23:11+03:00,2019-08-09T09:59:02+03:00
695,"Славата на Холандия",,,"Ян де Хартох","Светослав Колев",,хартия,520,мека,"приключенски роман","·········· Исторически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Николай Николов",,ugaday,,2017-01-12T15:12:45+02:00,2019-07-21T18:55:52+03:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
1683,"По следите на изгубеното време","Запленен от момичета в цвят","Том II","Марсел Пруст","Лилия Сталева",,хартия,520,твърда,"Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",Първо,"ДИ „Народна култура“",1984,,"Стоян Атанасов",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:27:00+03:00,2018-02-27T21:35:29+02:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
1287,"Сесилия Валдес","Хълма на ангела",,"Сирило Виляверде","Мария Пачкова",,хартия,520,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"„Народна култура“",1985,,"Мирослава Хакимова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NMereva,,2017-02-15T18:08:55+02:00,2021-02-16T15:18:29+02:00
2654,"Повествования за възрожденското време","Избрани творби",,"Илия Блъсков",,"доц. Иван Радев",хартия,520,твърда,,"···················· Възрожденска литература",,"Библиотека „Златни класове“","не е посочено","Издателство на БЗНС",1985,,"доц. Иван Радев",,,,,,zelenkroki,,2017-08-01T09:33:15+03:00,2024-03-04T15:30:50+02:00
15235,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1985,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,vesi_libra,2021-05-27T07:58:14+03:00,2021-06-01T07:03:11+03:00
16286,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,520,"твърда с обложка","Биографии и автобиографии","·········· Документална проза",,,"трето (грешно указано второ)","Издателство на Отечествения фронт",1985,,"Мария Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2021-11-25T12:06:00+02:00,2021-11-25T12:12:40+02:00
19941,"История на света","Хронология на по-важните събития",,"Станислав Арнолд; Владислав Куркевич; Адам Татомир; Веслав Журавски","Кольо Дрончев",,хартия,520,твърда,,"···················· История",,,първо,"Държавно издателство „Д-р Петър Берон“",1985,,"Иван Димитров; Румен Генов",,"Николай Янчев","Владимир Манов","Светлозар Писарев",,Еми,,2024-02-09T09:06:11+02:00,2024-02-09T09:21:26+02:00
7207,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Вера Ганчева",,"Стефан Десподов","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-17T13:23:15+03:00,2022-10-23T18:47:10+03:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
11292,Съчинения,,"том 2","Йордан Йовков",,"Симеон Султанов",хартия,520,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:34+02:00,2019-11-09T02:29:06+02:00
17766,"Ловецът на змии",,,"Лазар Карелин","Татяна Балова",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Росица Скорчева","Езекил Лападатов","Валентин Ангелов",,Еми,,2022-10-11T11:27:35+03:00,2022-10-11T11:35:11+03:00
4464,"Том 7; Поезия",,,"Виктор Юго",,,хартия,520,"твърда с обложка",,"·········· Поезия",,"Виктор Юго. Избрани творби в осем тома","първо и второ","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Лъчезар Станчев","Кирил Кадийски","Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T15:08:36+02:00,2020-03-31T14:32:28+03:00
1560,"Скитникът евреин",,"книга първа","Йожен Сю","Димитър Христов",,хартия,520,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски",,,"Елена Ананиева","Симеон Кръстев",,petya_pe,,2017-03-30T15:56:14+03:00,2023-02-27T09:19:56+02:00
11791,"Пирати от астероидите",,,"Айзък Азимов","Григор Попхристов",,хартия,520,мека,"Научна фантастика; Криминална литература","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1992,,"Милко Петров",,,,"Тесла Алексиева; Жеко Алексиев",,debora,,2020-02-06T19:57:12+02:00,2020-02-07T17:58:40+02:00
9501,Гай-джин,,"част 2","Джеймс Клавел","Емилия Стаматова; Милена Лилова",,хартия,520,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1994,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:18:17+03:00,2021-07-28T11:20:36+03:00
153,"Само любов не стига",,,"Арън Бек","Людмила Маринова Андреева",,хартия,520,мека,,"···················· Приложна психология",954-02-0133-0,"Психология на човешкото всекидневие",първо,"ДИ „Наука и изкуство“",1994,,"Дончо Градев",,"Тотко Кьосемарлиев","Стела Томчева","Жеко Алексиев",,vog,,2016-05-24T19:40:32+03:00,2017-12-02T12:15:12+02:00
13643,"Погледни към дома, ангеле","История на погребания живот","том 1","Томас Улф","Иванка Савова",,хартия,520,мека,,,"954-445-331-8 (т.I)",,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова; Петя Димитрова",,,"Ронка Кръстанова","Любомир Чакъров",,Еми,,2020-09-15T12:57:31+03:00,2020-09-15T13:07:02+03:00
20509,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,520,"твърда с обложка","Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",954-9559-66-1,,,"Издателство „Захарий Стоянов“",2000,,"Иван Гранитски",,,,,"проф. Борислав Стоев",Еми,,2024-05-19T14:03:54+03:00,2024-05-19T14:14:36+03:00
18050,"Опасна игра",,,"Дейвид Елис","Мария Неделева",,хартия,520,мека,"Психологически трилър; Съвременен роман (XX век); Съдебен трилър","·········· Трилър",954-761-121-6,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2003,,"Юлия Петрова; Ангелина Михайлова",,,,,,Еми,,2022-11-30T09:23:08+02:00,2023-11-17T11:27:57+02:00
14495,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,520,мека,,"···················· Класически романи и повести",954-9323-16-1,"Най-добрите романи на XX век",първо,"ИК „АНИМАР“ ООД",2004,,"Кръстю Илов",,,,"Даниела Драганска",,Еми,,2021-01-15T14:15:09+02:00,2021-01-15T19:38:42+02:00
15262,"Антология на модерната френска поезия",,,,"Кирил Кадийски",,хартия,520,мека,,"···················· Съвременна поезия",954-492-204-0,"Ars poetica europea XX",първо,"ИК „Нов Златорог“",2005,,,,,,,,Еми,Silverkata,2021-06-02T09:27:00+03:00,2021-06-14T13:51:27+03:00
11617,Хипнотизаторът,,,"Ларш Кеплер","Светла Стоилова",,хартия,520,мека,"Психологически трилър","·········· Трилър",978-954-2958-10-9,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2011,,"Гергана Рачева",,,,,,Еми,,2020-01-11T23:11:32+02:00,2022-01-05T19:15:57+02:00
8046,"3 секунди",,,"Андерс Руслунд; Бьорг Хелстрьом","Цвета Добрева",,хартия,520,мека,,"·········· Трилър",978-954-389-188-7,Ератрилър,"първо (не е указано)","Издателство „ЕРА“",2011,,"Евгения Мирева",,,,,,Еми,,2018-12-02T10:19:57+02:00,2022-03-04T11:23:32+02:00
15284,"Въпросът и Възражението",,,"Патрик Нес","Златка Паскалева",,хартия,520,мека,"Антиутопия; Научна фантастика; Роман за съзряването","·········· Фантастика",978-954-2908-09-8,,"първо (не е указано)","Студио Арт Лайн",2011,,,,,,,,cattiva2511,,2021-06-08T06:41:03+03:00,2022-12-17T20:04:31+02:00
8915,"Свободно падане","Америка, свободните пазари, кризата и виновните за нея",,"Джоузеф Стиглиц","Драгомира Паунова",,хартия,520,мека,,"···················· Икономика и финанси",978-0-393-07596-0,,,"Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Еми,,2019-02-15T10:02:48+02:00,2019-02-15T10:17:15+02:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
10823,"Убийството на Линда",,,"Лейф Г. В. Першон","Ева Кънева",,хартия,520,мека,,"·········· Трилър",978-619-150-326-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2019-08-24T19:33:42+03:00,2021-07-27T16:24:01+03:00
7024,"Дъщерята на меча",,,"Стив Байн","Мирела Стефанова",,хартия,520,мека,"Свръхестествен трилър; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-1532-7,,първо,"Сиела Норма АД",2014,,"Вихра Манова",,,,"Дамян Дамянов",,Еми,debora,2018-09-01T18:14:04+03:00,2020-08-18T09:32:01+03:00
17016,"Писмото за краля",,,"Тонке Драхт","Василка Ванчева",,хартия,520,мека,"Детска приключенска литература; Исторически роман; Рицарски приключенски роман","···················· Романи и повести за деца",978-954-357-273-1,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Тонке Драхт",Еми,,2022-05-01T16:33:08+03:00,2022-09-25T09:31:38+03:00
5057,"Розата на Уиндзор",,,"Елизабет Чадуик","Мариана Христова",,хартия,520,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0293-2,,първо,"ИК „Калпазанов“; Kalpazanov",2014,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-03-22T12:03:14+02:00,2022-06-14T09:53:06+03:00
3415,"Компаньонката на краля",,,"Ан О'Брайън","Мариана Христова",,хартия,520,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-186-4,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-19T15:22:02+03:00,2021-10-30T08:40:38+03:00
3744,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-149-9,,трето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Getty Images; Guliver",,vesi_libra,,2017-11-22T13:22:57+02:00,2017-11-22T13:22:57+02:00
19712,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,520,твърда,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",978-954-28-2173-1,,,"Сиела Норма АД",2016,,,,,,"Дамян Дамянов",,Еми,,2023-12-05T09:47:04+02:00,2023-12-05T10:02:16+02:00
12989,"Нощ и ден",,,"Вирджиния Улф","Иглика Василева",,хартия,520,мека,"Роман за съзряването; Роман на нравите; Съвременен роман (XX век)","·········· Проза",978-619-150-892-1,"Модерна класика",първо,Колибри,2016,,,,,"Симеон Айтов",,,Silverkata,,2020-06-30T11:01:39+03:00,2022-06-18T22:14:35+03:00
5411,Милионерът,,,"Греъм Мастертън","Димка Тодорова",,хартия,520,мека,,"···················· Съвременни романи и повести",9789545742002,,трето,"ИК „Световна библиотека“ ЕООД",2017,,"Иван Тренев",,,,,,NEVIDIMIA,,2018-04-13T08:59:36+03:00,2018-04-13T09:08:38+03:00
8160,"Среднощният диамант",,,"Ришел Мийд","Деница Райкова",,хартия,520,мека,"Романтично фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-28-2425-1,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:59:00+02:00,2023-05-13T07:00:19+03:00
5822,Косачи,,,"Нийл Шустърман","Гергана Минкова",,хартия,520,мека,"Антиутопия; Научно фентъзи","···················· Научна фантастика",978-619-171-051-5,,първо,"Orange Books",2018,,"Габриела Кожухарова",,,,"Живко Петров",,"Фея Моргана",,2018-05-16T20:58:08+03:00,2019-01-25T13:01:23+02:00
12546,"Ангелски езици",,,"Димитър Динев","Гергана Фъркова",,хартия,520,мека,,"···················· Съвременни романи и повести",978-954-28-2984-3,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,Еми,,2020-05-26T12:45:07+03:00,2020-05-26T12:55:21+03:00
13280,"Офицер и шпионин","Големият роман за аферата „Драйфус“",,"Робърт Харис","Мирела Стефанова",,хартия,520,мека,"Криминална литература; Конспиративен трилър; Шпионски трилър; Исторически роман","·········· Трилър",978-619-02-0512-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-08-02T20:17:43+03:00,2023-03-24T15:56:09+02:00
12518,"Ватиканската принцеса","Роман за Лукреция Борджия",,"Кристъфър Гортнър","Мариана Христова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-164-304-2,,първо,"Ентусиаст; Enthusiast",2019,,"Иван Б. Генов",,,,"Виктор Паунов",,vesi_libra,,2020-05-25T11:14:04+03:00,2020-05-25T11:21:52+03:00
16847,Сън,,,"Камелия Кучер",,,хартия,520,мека,,"···················· Съвременни български романи и повести",978-954-26-2056-3,,първо,"Издателска къща „Хермес“",2020,,"Валентин Георгиев",,,,,,Еми,,2022-03-17T15:34:13+02:00,2022-03-17T15:44:57+02:00
17188,"Изгубени рози",,,"Марта Хол Кели","Галина Величкова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-01-0898-6,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-06-10T12:29:51+03:00,2022-09-01T21:05:20+03:00
19601,Скривалището,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,520,мека,,"·········· Любовни романи и повести",978-954-28-4207-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-09T09:10:51+02:00,2023-11-09T09:18:13+02:00
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
