id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
12044,Лавина,,,"Блага Димитрова",,,хартия,344,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1977,,"Теодора Димитрова",,"Стефан Груев","Любен Петров","Стоян Желязков",,Еми,Silverkata,2020-03-12T14:41:02+02:00,2020-03-22T17:48:33+02:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
6172,"Остров Сахалин","Из пътни бележки",,"Антон Павлович Чехов","Виолета Манчева",,хартия,344,мека,"Пътепис; Записки","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,"Панко Анчев","Тихомир Йорданов",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,Karel,,2018-06-14T01:44:39+03:00,2020-01-29T09:21:29+02:00
10780,"Нежна е нощта",,,"Скот Фицджерълд","Димитри Иванов",,хартия,344,мека,,"···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Фико Фиков",,Еми,,2019-08-20T13:38:10+03:00,2019-08-20T13:47:43+03:00
36,"Събрани съчинения","Женско сърце. Ако можеха да говорят","том 3","Йордан Йовков",,,хартия,346,твърда,,"···················· Българска класика: разкази и новели",,,,"Български писател",1977,,"Светла Гюрова; Татяна Пекунова",,"Кирил Гогов","Цветана Арнаудова","Владислав Паскалев",,vog,,2015-04-15T11:18:42+03:00,2018-07-20T19:44:03+03:00
4656,"Законите на Паркинсън",,1,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"·········· Документална проза",,,второ,Профиздат,1986,,"Красимир Мирчев",,"Камен Стоянов","Петко Узунов","Киро Мавров",,Еми,,2018-02-16T15:16:04+02:00,2021-10-08T10:42:39+03:00
14384,"Дневник, намерен във вана",,,"Станислав Лем","Силвия Борисова",,хартия,344,мека,,"···················· Научна фантастика",978-619-02-0735-1,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-01-02T19:57:29+02:00,2021-01-03T13:26:40+02:00
15928,"Старинно предание",,,"Юзеф Крашевски","Димитър Икономов",,хартия,344,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",,"Държавно издателство „Отечество“",1985,,"Лилия Рачева",,,"Петър Стефанов","Симеон Венов",,Еми,,2021-09-24T11:29:13+03:00,2021-09-24T11:37:23+03:00
17210,"Издирва се…",,,"Аркадий Адамов","Лилия Илиева",,хартия,344,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Ася Григорова",,"Николай Пекарев","Красимир Градев","Васил Миовски",,Еми,,2022-06-20T09:07:41+03:00,2022-06-20T09:16:45+03:00
11335,Съчинения,,,"Петко Р. Славейков",,,хартия,344,"твърда с обложка","Басня в стихове; Поезия; Проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-11-17T02:10:29+02:00,2019-11-17T12:00:59+02:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
13148,"Човекът от Луната","Дневници, статии, писма на Н. Н. Миклухо-Маклай",,"Н. Н. Миклухо-Маклай","Невена Стефанова",,хартия,,,"Дневник; Записки; Писмо/писма; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",първо,Отечество,1986,,"Майя Методиева-Драгнева",,"Йова Чолакова","Иван Андреев","Виктор Паунов",,Karel,,2020-07-17T23:47:48+03:00,2020-07-18T14:43:01+03:00
93,"Детрониране на величията",,,"Слав Хр. Караславов",,,хартия,344,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Драга Бонева","Александър Хачатурян",,vog,,2015-08-12T13:12:22+03:00,2024-04-01T16:02:54+03:00
97,"Законите на Паркинсън",,2,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"···················· Есета",,,второ,Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Киро Мавров",,vog,,2015-08-15T15:30:49+03:00,2021-10-08T10:42:26+03:00
15730,"Спасеният език","Историята на едно детство",,"Елиас Канети","Елисавета Кузманова",,хартия,344,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Стефан Десподов","Божидар Петров","Христо Алексиев",,Еми,,2021-08-13T10:40:36+03:00,2021-08-13T10:55:06+03:00
3702,"Някой като теб",,,"Шавиер Бош","Елица Попова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0237-0,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Елена Константинова",,,"Симеон Айтов",Thinkstock,,Silverkata,,2017-11-18T18:33:49+02:00,2021-03-20T07:12:53+02:00
13176,"При изворите на модерната естетика",,,"Исак Паси",,,хартия,344,"твърда с обложка","Естетика; Естетизъм","···················· Философия",,,първо,"Университетско издателство „Климент Охридски“",1987,,"Валя Митева",,"Красимира Михайлова","Емилия Дончева","Жеко Алексиев",,vesi_libra,,2020-07-22T11:58:42+03:00,2020-07-22T12:12:22+03:00
9857,"Бялото лице на смъртта",,,"Богомил Райнов",,,хартия,312,"твърда с обложка",,"···················· Българска документална проза",,,първо,"Български писател",1987,,"Християна Василева",,"Весела Бракалова","Веселина Балабина","Антон Радевски",,Еми,,2019-05-27T09:58:22+03:00,2019-05-27T10:09:27+03:00
2188,"Чернооката блондинка",,,"Бенджамин Блак","Надежда Розова",,хартия,344,мека,"Криминална литература","·········· Криминална проза",978-619-150-639-2,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,WizardBGR,,2017-05-31T16:23:34+03:00,2021-11-12T19:15:00+02:00
15245,"Две години ваканция","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,344,мека,"Детска и юношеска литература; Морски приключения","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Христо Брайков",,debora,,2021-05-30T08:07:53+03:00,2021-05-30T08:30:41+03:00
13975,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,344,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Христо Жаблянов","Иван Андреев",,"Петър Чуклев",Еми,,2020-11-02T19:48:22+02:00,2020-11-02T19:59:01+02:00
8600,"Само една крачка",,,"Боян Болгар",,,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,"Поредица „Стадион“","второ преработено","Държавно издателство „Медицина и физкултура“",1977,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,Karel,,2019-01-19T20:42:53+02:00,2019-01-21T19:55:28+02:00
4766,"Занимателна биология",,,"И. Акимушкин","к.м.н. д-р Т. И. Янева",,хартия,312,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",,Земиздат,1974,,,,"Михаил Макариев","Нина Вълчедръмска",,,Еми,,2018-02-25T22:00:19+02:00,2020-05-26T17:15:01+03:00
5278,"Фаталната запетайка; Бомба със закъснител",,,"Максим Асенов",,,хартия,344,твърда,,"···················· Романи и повести за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Венцеслав Веселинов",,Еми,,2018-04-07T11:10:41+03:00,2018-04-07T16:05:39+03:00
2210,"Електрически измервания",,,"Николай Петков Колев; Атанас Илиев Лазаров; Емил Христов Манов; Борис Иванов Матраков; Васил Николаев Туренков",,,хартия,346,твърда,,"···················· Учебна литература",,,Първо,"Държавно издателство „Техника“",1989,"проф. инж. Борис Матраков",,,"Николай Цачев","Цветана Поповска","Весела Бракалова",,Еми,,2017-06-06T11:43:31+03:00,2021-05-05T12:48:46+03:00
8108,"Пияната гора; Шепнещата земя",,,"Джералд Даръл","Борис Дамянов",,хартия,344,мека,"Творби за животни (анималистична проза); Пътепис","···················· Пътешествия и експедиции",,,,Земиздат,1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев","Ралф Томпсън",Karel,,2018-12-06T14:36:14+02:00,2018-12-06T20:10:26+02:00
14772,"Роден край","Избрани произведения",,"Иван Вазов",,"Петър Димитров — Рудар",хартия,344,"твърда с обложка",,"·········· Българска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Димитър Дилов","Христо Нейков",,Еми,,2021-03-09T08:21:47+02:00,2021-03-09T08:33:18+02:00
5047,Цитадела,,"част 2","Антоан дьо Сент-Егзюпери","Росица Василева",,хартия,344,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-445-421-7 (II ч.)",,първо,"Издателска къща „Христо Ботев“",1995,,"Бояна Петрова","Марта Владова","Пенчо Мутафчиев","Ронка Кръстанова","Валентин Дончевски",,Karel,,2018-03-21T18:58:40+02:00,2019-04-14T17:29:54+03:00
15032,"Критикът като художник",,,"Оскар Уайлд","Ангел Герасимов; Герасим Величков","Атанас Свиленов; Здравко Петров",хартия,344,"твърда с обложка",,"···················· Есета",,,,"Книгоиздателство „Георги Бакалов“",1982,,"Атанас Свиленов; Здравко Петров","Валентин Кържилов",,"Белчо Белчев","Иван Кенаров",,Еми,,2021-04-15T06:12:30+03:00,2021-04-15T06:22:36+03:00
708,"Презгранично пътуване. Изчезналата миниатюра",,,"Ерих Кестнер","Владимир Мусаков",,хартия,344,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,ugaday,,2017-01-13T13:07:54+02:00,2019-07-22T12:22:00+03:00
10695,"Грузински разкази",,,,"Елка Георгиева; Лиляна Герова; Минка Златанова; Лилия Илиева; Донка Станкова; Стефка Цветкова; Гюлчин Чешмеджиева; София Яневска; Жела Георгиева; Зорка Иванова; Методи Веселинов","Елка Георгиева; Гюлчин Чешмеджиева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,vesi_libra,2019-08-09T12:55:41+03:00,2019-11-29T09:54:26+02:00
15828,Поезия,,,"Николай Лилиев",,"Елка Константинова; Надежда Александрова",хартия,344,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1986,"Елка Константинова; Надежда Александрова","Милка Спасова",,"Олга Паскалева","Виолета Кръстева","Кирил Гогов",,Еми,,2021-09-03T08:45:07+03:00,2021-09-03T08:51:35+03:00
12761,"Животни нащрек","Сетивни органи и поведение на животните",,"И. Заянчковски","Люба Димитрова",,хартия,344,мека,,"·········· Научнопопулярна литература",,,,Земиздат,1978,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева",,,Еми,sqnka,2020-06-07T18:41:54+03:00,2021-08-05T11:21:17+03:00
11230,"Жюл Верн",,,"Леонид Борисов","Георги Константинов",,хартия,342,твърда,,"···················· Романи и повести за деца",,"За средна и горна училищна възраст","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1957,,"Цветан Ангелов",,"Михаил Руев","Георги Русафов","Т. Шишмарева",,Еми,Silverkata,2019-11-02T11:53:39+02:00,2020-03-09T16:37:26+02:00
7137,Реката,,,"Дико Фучеджиев",,,хартия,344,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,второ,"Български писател",1977,,"Теодора Димитриева",,"Елена Маринчева","Лиляна Диева","Божидар Икономов",,Karel,,2018-09-12T03:37:27+03:00,2018-09-12T04:05:25+03:00
7394,"Триумфът на кучките",,,"Венета Райкова",,,хартия,344,мека,,"·········· Българска литература",978-619-164-203-8,,първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-10-05T12:39:19+03:00,2018-10-05T12:58:34+03:00
2275,"История на света в 10 ½ глави",,,"Джулиан Барнс","Димитрина Кондева; Зорница Димова",,хартия,344,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-90-4,,Първо,"ИК „Обсидиан“",2001,,"Зорница Димова; Димитрина Кондева",,,"Людмил Томов","Тим Грейвсток",,NomaD,,2017-06-10T16:38:02+03:00,2019-01-31T19:36:31+02:00
17385,"История на тайните служби в Италия",,,"Джузепе де Лутиис","Никола Захариев",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Атанас Симеонов",,"Александър Хачатурян","Тодор Бъчваров","Христо Христов",,Еми,,2022-08-09T08:59:50+03:00,2022-08-09T09:07:53+03:00
6635,"Моите събеседници",,,"Вениамин Каверин","Емилия Иванова","Атанас Свиленов",хартия,344,"твърда с обложка","Документална проза; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“ — Варна",1980,,"Атанас Свиленов","Ася Къдрева",,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-21T02:30:12+03:00,2018-07-21T03:18:39+03:00
14315,"Ловни разкази",,,,"Панайот Спиров; Мая Якимова; Воля Драгомирецкая; Вихра Гочева; Снежана Берберова; Валентин Русев; Антоанета Йовчева","Атанас Георгиев; Власта Миклашова-Райска",хартия,344,твърда,,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Земиздат“; „Природа“",1979,,"Радка Гоцева; Величка Рогева (езиков)",,"Михаил Макариев","Васил Младжов","Иржи Красл","Иржи Красл",Еми,,2020-12-21T08:38:19+02:00,2020-12-21T08:48:35+02:00
17388,"Тайните операции на британското разузнаване",,,"Джонатан Блоч; Патрик Фитцджералд","Мая Савова",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Боряна Семкова",,"Тотю Данов","Борис Въжаров","Свилен Христозов",,Еми,,2022-08-09T10:09:31+03:00,2022-08-09T10:20:43+03:00
2285,"Избрани произведения",Разкази,"Том първи","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-13T10:47:09+03:00,2017-06-13T11:01:30+03:00
2287,"Избрани произведения",Повести,"Том трети","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:03:53+03:00,2017-06-13T14:07:22+03:00
16882,"Семейство Оперман",,,"Лион Фойхтвангер","Фросина Парашкевова",,хартия,344,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"София Тоцева",,"Ясен Васев","Александър Луков","Владимир Калинов",,Еми,,2022-03-28T13:01:48+03:00,2022-03-28T13:09:54+03:00
14328,"Честна дума",,,"Цветан Ангелов",,,хартия,344,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",седмо,"Военно издателство",1983,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Христо Кърджилов",,Еми,,2020-12-22T17:36:37+02:00,2020-12-22T17:46:49+02:00
13309,"Цицерон и неговата епоха",,,"Сергей Утченко","Емил Калудиев; Любомир Б. Павлов",,хартия,344,"твърда с обложка",,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-08-04T12:48:20+03:00,2020-08-04T12:55:06+03:00
10289,"Избрани творби",Проза,"том 2","Христо Смирненски",,,хартия,344,"твърда с обложка","Документална проза; Есеистика; Коментарни текстове; Кратки прозаични жанрове; Хумористична проза","·········· Българска литература",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:32+03:00,2021-10-06T09:09:54+03:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
14895,"Достопаметни герои и деяния",,,"Тит Ливий","Силвия Арсова; Силвия Драмбозова; Иванка Георгиева; Антоанета Александрова; Рая Байлова; Теодора Николова; Сирма Гинева; Сирма Печовска; Мария Кондакова; Добринка Шиекова","Лили Йорданова",хартия,344,мека,"Историческа хроника (летопис); Старинна проза","···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1989,,"Владимир Атанасов",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,analda,,2021-03-25T12:50:01+02:00,2021-05-07T13:07:44+03:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
3012,Октопод,,"първачаст; втора част","Марко Незе","Маргарита Златарова",,хартия,344,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Татяна Станкулова",,gogo_mir,,2017-09-08T06:49:36+03:00,2021-10-07T10:57:49+03:00
9311,"Танцьорката от Идзу","Японски новели",,"Кендзабуро Ое; Ясунари Кавабата; Кобо Абе; Тецуо Миура; Такеши Кайко","Добринка Добринова; Цветана Кръстева; Дора Барова; Георги Стоев","Добринка Добринова",хартия,344,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека „Меридиани“",първо,"Народна младеж",1983,,"Дора Барова","Малинка Баева","Тоня Горанова","Маргарита Воденичарова","Ада Митрани",,dijon,,2019-03-30T16:22:35+02:00,2021-08-04T11:21:28+03:00
