id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
523,"Магьосникът от Землемория",,,"Урсула Ле Гуин","Катя Петрова",,хартия,232,мека,Фентъзи,"···················· Фентъзи",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Христина Кочемидова","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,petya_pe,,2017-01-04T21:41:54+02:00,2020-05-22T22:12:44+03:00
14142,"Светът на Роканон",,,"Урсула Ле Гуин","Силвана Миланова",,хартия,160,мека,"Лирично фентъзи; Научно фентъзи; Научна фантастика","···················· Научна фантастика",954-570-039-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Александър Карапанчев",,,,"Венцислав Илиев",,vesi_libra,,2020-11-25T07:57:48+02:00,2021-06-22T10:26:36+03:00
11857,"Гробниците на Атуан",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,160,мека,"Епическо фентъзи; Роман за съзряването; Роман на възпитанието","···················· Фентъзи",954-444-019-4,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев",,,,"Фико Фиков",,debora,,2020-02-18T23:00:41+02:00,2021-06-09T10:30:22+03:00
20305,"Четири пътя към прошката","Хейнски хроники",,"Урсула Ле Гуин","Мария Кръстева",,хартия,256,мека,,"···················· Научна фантастика",954-570-030-0,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1997,,"Александър Карапанчев",,,,Камо,,Еми,,2024-04-17T08:49:54+03:00,2024-04-17T09:04:27+03:00
6763,"Не от този свят","Мистична фантастика",,,"Красномир Крачунов","Николай Странски; Иво Христов",хартия,176,мека,"Научна фантастика; Фантастика; Фентъзи","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,,,,,,,debora,,2018-08-04T00:28:50+03:00,2020-03-04T23:22:42+02:00
7051,"Фантастично читалище: Списание „Космос“, 1980 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Маргарита Златарова; Цвета Чичовска; Албена Стамболова; Емануел Икономов; Здравка Калайджиева; Емил Зидаров",,цифров,,,"Научна фантастика; Твърда научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:02:04+03:00,2019-10-13T16:47:49+03:00
140,"Лявата ръка на мрака",,,"Уршула Льогуин","Борис Миндов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,vog,,2016-03-24T19:32:33+02:00,2017-03-26T14:53:18+03:00
2448,Землемория,"пълно издание",,"Урсула Ле Гуин","Катя Петрова; Мария Кръстева",,хартия,608,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-400-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Ripcho,,2017-07-02T09:34:45+03:00,2017-07-24T22:33:14+03:00
145,Техану,"Четвърти роман от епоса за Землемория",,"Урсула Ле Гуин","Мария Кръстева; Харалампи Аничкин",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-570-006-8,"Фантастика (Аргус)",първо,Аргус,1993,,"Александър Карапанчев",,,,"Джеймс Уорхоула",,vog,,2016-03-27T14:45:42+03:00,2021-06-09T10:07:45+03:00
660,"Планета за изгнаници",,,"Урсула Легуин","Катя Манчева",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",954-418-011-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:12:38+02:00,2017-01-10T13:36:14+02:00
2454,"Приказки от Землемория; Другият вятър",,,"Урсула Ле Гуин","Валерий Русинов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-444-8,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-03T19:45:12+03:00,2017-07-24T22:41:25+03:00
7062,"Фантастично читалище: Списание „Космос“, 1991 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов;  Пенчо Велев;  Харалампи Аничкин;  Иван Димитров;   Пенка Тимнева;  Юлиян Стойнов;  Александра Попова;   Здравка Калайджиева;  Александър Кючуков",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:10:18+03:00,2018-12-24T14:52:37+02:00
11935,"Най-далечният бряг",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",954-570-002-5,"Фантастика (Аргус)",първо,"СД „Аргус“",1993,,"Александър Карапанчев",,,,"Боб Еглитън","Камен Атанасов",debora,,2020-03-03T11:21:13+02:00,2021-06-09T09:51:58+03:00
11938,"Светът се нарича дъбрава",,,"Урсула Ле Гуин","Харалампи Аничкин",,хартия,160,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Най-хубавото от",първо,"ВЛ — Весела Люцканова",1992,,"Вихра Манова",,,,"Петър Станимиров",,debora,,2020-03-03T15:13:14+02:00,2020-03-03T15:40:51+02:00
2486,"Реално и нереално",,,"Урсула Ле Гуин","Владимир Германов",,хартия,672,Мека,,"···················· Фентъзи",978-954-655-444-4,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-07-09T13:51:53+03:00,2017-07-24T22:53:50+03:00
12475,Освободеният,,,"Урсула Легуин","Николай Зарков",,хартия,398,мека,"Научна фантастика","···················· Научна фантастика",,,първо,Галатея,1995,,,,,,"Ваньо Янков",,debora,,2020-05-22T21:39:46+03:00,2020-05-22T23:05:54+03:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00
3290,"Грънчарското колело на рая",,,"Урсула Ле Гуин","Цветан Петков",,хартия,192,мека,"Антиутопия; Научна фантастика; Роман за съзряването; Свръхестествено; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-570-023-8,"Фантастика (Аргус)",първо,"ИК „Аргус“",1996,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2017-10-06T12:20:21+03:00,2021-06-22T10:23:00+03:00
13049,"С огън и чук","Империи и фантастика",,,"Весела Петрова; Красномир Крачунов","Весела Петрова; Красномир Крачунов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон (Универс)","1994 (не е указана)",,,,,,,,debora,,2020-07-04T11:23:28+03:00,2020-07-04T13:59:50+03:00
