id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16301,"Адвокати и престъпници",,,"Мими Лат","Веселин Лаптев",,хартия,512,мека,,"·········· Криминална проза",954-8009-65-X,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1996,,"Елисавета Павлова",,,,,,Еми,,2021-11-28T14:52:31+02:00,2021-11-28T15:00:51+02:00
13889,"Анонимният подател",,,"Агата Кристи","Моника Христова",,хартия,202,мека,,"·········· Криминална проза",954-584-101-X,"Абагар крими",първо,"„Абагар Холдинг“",1994,,"Стоянка Сербезова",,,,,,Еми,,2020-10-18T14:49:41+03:00,2020-10-21T23:35:32+03:00
3288,"Бобена кухня и други варива",,,"Поли Димитрова (съставител)",,"Поли Димитрова",хартия,288,Мека,,"···················· Кулинария",954-707-014-2,,Първо,"ИК „Колхида“",1998,,,,,,,,NEVIDIMIA,,2017-10-06T12:01:13+03:00,2017-10-21T12:26:20+03:00
12613,"Брат Берсеркер",,,"Фред Саберхаген","Галин Йорданов",,хартия,208,мека,"Военна фантастика; Темпорална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1994,,"Никола Кесаровски",,,,,,debora,,2020-05-30T09:26:21+03:00,2021-06-09T16:18:57+03:00
4353,"В хотел Бъртрам",,,"Агата Кристи","Александър Петров",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-8004-42-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Надя Златкова",,,,"Димитър Стоянов",,maskara,,2018-01-07T12:04:22+02:00,2018-07-23T10:37:21+03:00
16097,"Великият магистър на тамплиерите",,,"Инес Нолие","Петър Оббов",,хартия,288,мека,"Средновековен рицарски роман","·········· Исторически романи и повести",954-584-247-4,"Световни исторически романи",първо,"„Абагар Паблишинг“ ООД",1998,,"Сибила Влайкова",,,,,,Еми,,2021-10-14T10:01:36+03:00,2021-10-14T10:08:33+03:00
795,"Войната срещу рулите",,,"Алфред ван Вогт","Григор Попхристов",,хартия,226,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1997,,"Иван Димитров",,,,,,NomaD,,2017-01-19T23:36:55+02:00,2021-06-10T10:28:49+03:00
18516,"Въпрос на доказване",,,"Джоузеф Еймиел","Копринка Червенкова",,хартия,424,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",954-8608-03-0,,първо,"ИК „Епсилон“",1995,,"Долорес Мешулам",,,,"Силвия Артамонцева",,Еми,,2023-03-30T06:23:52+03:00,2023-03-30T06:32:23+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
12251,"Гори, вещице, гори!",,,"Абрахам Мерит","Георги Стойчев",,хартия,192,мека,,"···················· Хорър",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Иван Димитров",,,,,,Еми,,2020-04-22T12:51:53+03:00,2021-06-10T10:51:55+03:00
4966,"Господарят на сънищата",,,"Роджър Зелазни","Тинко Трифонов",,хартия,200,мека,Фентъзи,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Милан Асадуров",,,,,,vesi_libra,,2018-03-16T12:42:43+02:00,2021-06-10T10:23:33+03:00
19919,"Двойна звезда",,,"Робърт Хайнлайн","Кънчо Кожухаров",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1996,,"Никола Кесаровски",,,,,,Silverkata,,2024-02-04T17:47:07+02:00,2024-02-04T17:56:59+02:00
16206,"Древен Израел",,"том първи","Анжело Раппопорт","Иван Робанов",,хартия,304,мека,,"···················· Митове, легенди, епос",954-9513-22-X,"Енциклопедия Митове и легенди",първо,"„Мириам“ ЕООД",1997,,"Максим Коен",,,,,,Еми,,2021-11-08T10:56:38+02:00,2021-11-08T11:09:45+02:00
16235,"Експедиция в преизподнята","Космическа пародия на Тримата мускетари",,"Аркадий Стругацки","Соня Бояджиева",,хартия,264,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",954-8811-03-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1998,,"Янчо Чолаков",,,,,"Аркадий Натанович",Silverkata,,2021-11-15T12:37:52+02:00,2021-11-15T12:59:45+02:00
19890,"За времето и звездите","Събрани разкази","том първи","Артър Кларк","Венелин Мечков",,хартия,160,мека,,"···················· Научна фантастика",954-9512-06-1,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-29T09:52:53+02:00,2024-01-29T13:53:15+02:00
10078,"Залезът на Земята",,,"Джек Ванс","Юлиян Стойнов",,хартия,208,мека,"Постапокалипсис; Фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи","···················· Научна фантастика",954-8340-38-0,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1998,,"Катя Петрова",,,,,,NomaD,,2019-06-05T21:35:12+03:00,2023-10-30T14:47:51+02:00
15659,Заподозряната,,,"Нанси Розънбърг","Веселин Лаптев",,хартия,288,мека,"Съдебен трилър","·········· Трилър",954-8009-68-4,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1996,,"Елисавета Павлова",,,,,,Еми,,2021-08-02T06:03:01+03:00,2021-08-02T06:09:21+03:00
14472,"Земна светлина",,,"Артър Кларк","Владимир Зарков",,хартия,192,мека,"Военна фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-47-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-01-13T19:35:57+02:00,2023-11-04T20:44:55+02:00
7022,"Земя имперска",,,"Артър Кларк","Иван Златарски",,хартия,304,мека,"Научна фантастика; Роман за съзряването; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-8811-05-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1998,,"Иван Димитров",,,,,,Еми,debora,2018-08-31T23:44:32+03:00,2021-06-10T10:45:30+03:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
14734,Зоро,,,"Дж. Маккъли","Соня Бояджиева",,хартия,176,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"ИК „Офир“",1994,,"Росанка Ляпова",,,,"Игор Христов; Рекламна къща АЯ (корица)",,Еми,,2021-03-03T16:50:08+02:00,2021-03-03T17:05:02+02:00
15355,"Легионът на времето",,,"Джак Уилямсън","Иван Златарски",,хартия,232,мека,"Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1996,,,,,,,,Еми,,2021-06-18T16:32:21+03:00,2021-06-20T08:22:45+03:00
1467,Машина—убиец,,,"Фред Саберхаген","Кънчо Кожухаров",,хартия,256,мека,"Военна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Никола Кесаровски",,,,,,Ripcho,,2017-03-04T13:39:17+02:00,2021-06-10T10:37:35+03:00
10106,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,136,мека,"Детска и юношеска литература; Романи и повести за деца","···················· Романи и повести за деца",954-8048-36-1,"Книгите на моето детство",второ,"Издателство „Сампо“",1998,,,,,,,"Любомир Михайлов",vesi_libra,,2019-06-07T11:36:51+03:00,2021-11-28T10:46:16+02:00
15848,"На запад от Рая",,,"Хари Харисън","Владимир Зарков",,хартия,480,мека,,"···················· Научна фантастика",954-8340-39-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-09-11T06:25:02+03:00,2021-09-11T10:30:40+03:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
12612,"Охлюв по склона",,,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,208,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1996,,"Янко Чолаков",,,,,,debora,,2020-05-30T09:20:46+03:00,2022-11-23T19:39:41+02:00
13803,"Последно причастие",,,"Христо Калчев",,,хартия,144,мека,,"···················· Българска криминална проза",954-9761-21-5,,първо,"ИК „Световит“",2002,,"Камелия Вълова",,,,,,Еми,,2020-10-08T12:35:38+03:00,2020-10-08T12:39:56+03:00
18088,"Проклятието на огледалото",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,"Класическа криминална литература","·········· Криминална проза",954-584-105-2,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,,,Еми,,2022-12-06T09:14:35+02:00,2022-12-06T09:23:45+02:00
15618,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-8340-45-8,"Библиотека „Фантастика“ (Камея)",второ,"ИК „Камея“",1998,,"Катя Петрова",,,,,,Еми,Silverkata,2021-07-27T08:01:42+03:00,2021-07-27T10:02:52+03:00
1466,Светове,"Сборник разказа от САЩ, Великобритания, Франция, Русия, Китай, Япония, Австралия и други",,,"Кънчо Кожухаров; Никола Станчев; Христо Пощаков; Лили Николова; Марияна Янакиева; Иван Иванов; Тинко Трифонов; Соня Бояджиева; Величко Панайотов; Станислава Васева","Мирослав Проданов",хартия,584,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Любомир Найденов; Христо Пощаков",,,,,,Ripcho,,2017-03-04T11:29:59+02:00,2023-11-15T16:23:34+02:00
14255,"Скокът на тигъра",,"книга първа","Виктория Холт","Миглена Баждарова; фирма ""Раковски 201""",,хартия,256,мека,,"·········· Любовни романи и повести",954-958-002-1,"Кралици на любовния роман","първо (не е указано)","Select-ABC International Publishers",1994,,,,,,,,Еми,,2020-12-12T09:49:14+02:00,2020-12-12T09:58:27+02:00
19887,"Слънчев вятър","Събрани разкази","том втори","Артър Кларк","Венелин Мечков",,хартия,216,мека,,"···················· Научна фантастика",954-9512-10-X,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-28T15:29:31+02:00,2024-01-28T18:46:39+02:00
16065,"Смелостта да обичаш",,,"Даниел Стийл","Дафина Китанова",,хартия,312,мека,,"·········· Любовни романи и повести",954-428-039-1,,първо,"Издателство „Хемус“ ООД",1993,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Тотю Кьосемарлиев",,Еми,,2021-10-10T10:53:28+03:00,2021-10-10T11:16:57+03:00
20466,"Събрани разкази",,"том първи","Айзък Азимов","Елена Кортел",,хартия,360,мека,,"···················· Научна фантастика",954-9512-05-3,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-13T12:31:49+03:00,2024-05-13T12:45:31+03:00
15574,"Сянката на Ирод",,,"Чингиз Абдулаев","Тамара Такова",,хартия,256,мека,,"·········· Трилър",954-8009-73-0,,първо,"Издателство „Гарант-21“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-20T11:57:05+03:00,2021-07-20T12:01:51+03:00
14487,Чудото,,,"Майкъл Корди","Веселин Лаптев",,хартия,400,мека,,"·········· Трилър",954-8009-79-X,,първо,"Издателство „Гарант-21“",1998,,"Лилия Анастасова",,,,,,Еми,,2021-01-14T21:23:03+02:00,2021-01-16T14:33:33+02:00
