id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11520,Победители,,,"Даниел Стийл","Цветана Генчева",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-524-3,"Съвременни романи",първо,"ИК „БАРД“ ООД",2014,,"Евгения Мирева",,,,,,Silverkata,,2019-12-22T17:38:34+02:00,2020-01-11T22:27:41+02:00
3331,"Някъде в Рим",,,"Ники Пелегрино","Цветана Генчева",,хартия,208,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-399-065-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-10T12:18:30+03:00,2020-06-29T07:52:12+03:00
6916,"Къщата на тайните",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-1483-2,,първо,"Сиела Норма АД",2014,,"Мариета Цанова",,,,,,Еми,,2018-08-16T23:23:41+03:00,2019-02-26T08:35:06+02:00
8967,"Остани до мен",,,"Айлин Гоудж","Цветана Генчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-243-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T08:35:51+02:00,2020-03-29T01:21:19+02:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
9737,"Ръдърфорд Парк",,,"Елизабет Кук","Цветана Генчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман; Романс","·········· Любовни романи и повести",978-954-399-204-1,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,sqnka,,2019-05-16T20:05:39+03:00,2022-07-18T15:00:08+03:00
20233,"Към никъде",,,"Брандън Сандерсън","Цветана Генчева",,хартия,392,твърда,,"···················· Научна фантастика",978-619-193-245-0,,,"Артлайн Студиос",2021,,"Венелин Пройков",,,,,,Silverkata,,2024-04-04T18:44:42+03:00,2024-04-04T18:59:07+03:00
8970,"Той, тя и другата",,,"Тес Стимсън","Цветана Генчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-224-9,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:48:20+02:00,2021-02-16T19:37:39+02:00
11531,Пробуждане,,,"Брандън Сандерсън","Цветана Генчева",,хартия,166,мека,,"···················· Фентъзи",978-619-193-152-1,,,"Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2019-12-24T20:50:16+02:00,2019-12-25T11:51:28+02:00
8978,"Съкровените тайни на жриците",,,"Ребека Уелс","Цветана Генчева",,хартия,446,мека,,"···················· Съвременни романи и повести",978-954-655-359-1,,първо,"ИК „Бард“ ООД",2012,,"Маривла Янакиева",,,,,,Еми,debora,2019-02-23T12:58:07+02:00,2019-02-25T18:52:15+02:00
8467,"Истинска любов",,,"Елизабет Лоуъл","Цветана Генчева",,хартия,320,мека,,"·········· Любовни романи и повести",954-17-0217-1,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-07T18:42:02+02:00,2022-11-10T21:16:27+02:00
13337,Убежище,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,,"·········· Трилър",978-619-03-0006-9,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-08-06T18:18:17+03:00,2020-08-18T22:25:52+03:00
2079,"С вкус на сол и мед",,,"Хана Тъниклиф","Цветана Генчева",,хартия,328,мека,"Кулинария; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-164-197-0,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,Еми,,2017-05-29T10:31:46+03:00,2021-11-01T18:49:37+02:00
18464,"От любов",,,"Линда Хауърд","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-047-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,,2023-03-18T10:49:32+02:00,2023-06-20T15:47:17+03:00
19233,"Леден блясък","Власт и пари, истината за Титаник",,"Луиз Патън","Цветана Генчева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1074-2,,първо,"Сиела Норма АД",2012,,"Венелин Митев",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-08-29T10:46:31+03:00,2023-08-29T11:02:06+03:00
18468,"Среднощна дъга",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-062-9,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:20:14+02:00,2023-03-19T08:28:24+02:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
809,"Понеделник сутрин",,,"Санджей Гупта","Цветана Генчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-389-201-3,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,bambo,,2017-01-21T08:59:05+02:00,2022-04-18T22:30:56+03:00
15657,"Дълго пазени тайни",,,"Нора Робъртс","Цветана Генчева",,хартия,480,мека,"Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0075-5,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2021-07-31T17:16:05+03:00,2021-08-15T10:54:15+03:00
7723,"Кръв от кръвта",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Дистопия; Героическо фентъзи (Меч и магия); Епично фентъзи","···················· Фентъзи",978-954-655-885-5,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2018-11-04T14:22:41+02:00,2023-03-24T16:29:19+02:00
7214,По-тъмен,,,"Е. Л. Джеймс","Цветана Генчева",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-817-6,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-09-18T09:13:41+03:00,2019-02-28T21:06:54+02:00
16432,"В ада брюнетки няма",,,"Карол Матюз","Цветана Генчева",,хартия,384,мека,"Съвременен любовен роман; Хумор","·········· Любовни романи и повести",954-585-581-9,,първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2022-01-02T08:46:27+02:00,2022-01-02T08:54:48+02:00
14129,"Ритъмът на войната",,,"Брандън Сандерсън","Цветана Генчева",,хартия,1312,"твърда с обложка",,"···················· Фентъзи","978-619-193-202-3; 978-619-193-204-7",,"първо (не е указано)","Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ясен Стоилов","Дан дос Сантос; Бен Максуини; Кели Харис; Айцък Стюарт; Магали Виленуеве; Карла Ортиз",Еми,,2020-11-22T20:12:10+02:00,2020-11-22T20:36:09+02:00
2101,"Полет към бъдещето",,,"Ана Годбърсън","Цветана Генчева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-164-150-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Карин Пиърсън",,Еми,,2017-05-29T13:29:36+03:00,2021-12-22T15:09:36+02:00
12853,"Тайната на Меган",,,"Нора Робъртс","Цветана Генчева",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-653-0,,"второ (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2020-06-16T11:35:50+03:00,2020-06-16T11:44:11+03:00
16437,"Добър вечер, Никой",,,"Дженифър Уайнър","Цветана Генчева",,хартия,448,мека,Хумор,"·········· Любовни романи и повести",978-954-585-788-1,,първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Еми,,2022-01-03T10:35:12+02:00,2022-01-03T10:43:31+02:00
10811,"Хилядният етаж",,,"Катрин Макгий","Цветана Генчева",,хартия,416,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-655-766-7,,първо,"ИК „БАРД“ ООД",2017,,"Цветана Генчева",,,,,,Silverkata,,2019-08-22T11:47:33+03:00,2019-08-22T12:00:06+03:00
3139,"Тайни и мечти",,,"Ана Годбърсън","Цветана Генчева",,хартия,288,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-2958-23-9,,първо,"Ентусиаст; Enthusiast",2011,,"Велислава Вълканова",,,,"Карин Пиърсън (снимка на корицата)",,vesi_libra,,2017-09-21T13:27:47+03:00,2021-12-22T14:57:35+02:00
14659,"Нощния градинар",,,"Джонатан Оксиър","Цветана Генчева",,хартия,390,мека,"Готически роман; Детска и юношеска литература; Исторически роман; Роман за съзряването; Духове, призраци, демони","···················· Съвременни романи и повести",978-619-193-074-6,,първо,"Артлайн Студиос",2017,,"Грета Петрова",,,,"Жени Петкова",,cattiva2511,,2021-02-26T13:17:07+02:00,2021-02-26T13:55:57+02:00
16195,Грешката,,,"Ел Кенеди","Цветана Генчева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3524-0,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2021-11-02T07:01:55+02:00,2022-03-10T22:38:13+02:00
2116,Лъжецът,,,"Нора Робъртс","Цветана Генчева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-655-615-8,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,Еми,,2017-05-29T14:55:21+03:00,2023-02-21T15:01:36+02:00
6469,Лукс,,,"Ана Годбърсън","Цветана Генчева",,хартия,360,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-17-4,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън (снимка)",,vesi_libra,,2018-07-06T12:37:41+03:00,2023-04-06T07:24:52+03:00
6470,Завист,,,"Ана Годбърсън","Цветана Генчева",,хартия,328,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-32-7,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън (снимка)",,vesi_libra,,2018-07-06T12:46:37+03:00,2023-04-06T10:50:14+03:00
19530,"Повече от всичко на света",,,"Даяна Палмър","Цветана Генчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-732-064-7,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-10-24T09:33:21+03:00,2023-10-24T09:42:54+03:00
5714,"Изгубеният светец",,,"Бри Диспейн","Цветана Генчева",,хартия,312,мека,,"···················· Фентъзи",978-954-389-112-2,,,Ера,2010,,"Лилия Анастасова",,,,,,Еми,,2018-05-07T14:42:06+03:00,2018-05-07T15:05:59+03:00
14930,"Изповедта на една серийно необвързана дама",,,"Мишел Куна","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-8186-33-9,,второ,"Санома Блясък България",2010,,,,,,,,Еми,,2021-04-02T06:36:46+03:00,2021-04-02T08:15:02+03:00
17747,"Специална част",,,"У. Е. Б. Грифин","Цветана Генчева",,хартия,544,мека,,"·········· Трилър",978-954-17-0262-8,,първо,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-06T09:44:39+03:00,2022-10-06T09:52:36+03:00
3669,Страж,,,"Джойдийп Рой-Батачаря","Цветана Генчева",,хартия,384,мека,"Социален роман; Съвременен роман (XXI век)","···················· Военна проза",978-619-164-252-6,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2017-11-15T10:50:58+02:00,2017-11-15T10:50:58+02:00
7770,"Анатомия на един скандал",,,"Сара Вон","Цветана Генчева",,хартия,384,мека,"Трилър; Съдебен трилър; Психологически трилър","·········· Трилър",978-619-164-281-6,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Стоян Атанасов — Kontur Creative",,vesi_libra,,2018-11-07T10:34:36+02:00,2022-07-16T09:10:22+03:00
8282,"Тъмната страна на любовта",,,"Джесика Ръстън","Цветана Генчева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-28-1465-8,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,,,Silverkata,,2018-12-23T19:18:04+02:00,2019-12-16T10:43:34+02:00
13410,"Мъж без задръжки",,,"Джейн Грийн","Цветана Генчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-17-0219-8,,първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-19T11:24:13+03:00,2020-08-19T11:30:33+03:00
9059,Обещанието,,,"Ренита де Силва","Цветана Генчева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-399-255-3,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-05T10:02:06+02:00,2022-02-11T12:29:59+02:00
13166,Свидетелката,,,"Нора Робъртс","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-399-354-3,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T10:03:24+03:00,2020-07-21T10:12:55+03:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2019-07-25T11:59:59+03:00
17521,"Намери я",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-438-0,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-03T20:13:05+03:00,2022-09-03T20:32:24+03:00
17778,"Да се довериш на непознат",,,"Карън Робърдс","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",954-17-0225-2,,първо,"Издателство „Калпазанов“",2005,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-14T22:11:53+03:00,2022-10-14T22:18:12+03:00
9588,"Божествени и прокълнати",,,"Бри Диспейн","Цветана Генчева",,хартия,304,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-389-101-6,,"първо (не е указано)","Издателство „Ера“",2010,,"Лилия Анастасова",,,,,,vesi_libra,,2019-05-06T10:34:07+03:00,2022-09-30T09:28:11+03:00
18292,"Рет и Скарлет",,,"Доналд Макейг","Цветана Генчева",,хартия,608,мека,,"·········· Исторически романи и повести",978-954-585-944-1,,първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2023-01-27T14:42:01+02:00,2023-01-27T14:53:23+02:00
6517,"С дъх на чаени листа",,,"Хана Тъниклиф","Цветана Генчева",,хартия,376,мека,"Художествена литература; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-047-8,,първо,Enthusiast,2013,,"Мария Чунчева",,,,"Вгара Стоева; Guliver/Thinkstock; Shutterstock",,Еми,debora,2018-07-12T22:06:26+03:00,2021-06-17T07:27:01+03:00
8565,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,268,мека,"Автобиография; Биография; Мемоари","···················· Биографии и автобиографии",978-954-28-0999-9,,първо,"Сиела Норма АД",2011,,"Амелия Личева",,,"Божидар Стоянов",,,Еми,,2019-01-16T17:51:18+02:00,2022-03-17T18:13:43+02:00
13173,Сам,,,"Лиса Гарднър","Цветана Генчева",,хартия,304,мека,,"·········· Трилър",978-954-399-353-6,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-22T08:24:12+03:00,2020-08-23T21:00:15+03:00
7030,"Петдесет нюанса по-тъмно",,,"Е. Л. Джеймс","Цветана Генчева; Кремена Бъчварова",,хартия,512,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-337-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T18:43:15+03:00,2018-09-07T00:28:32+03:00
8823,"Тими Провала","Видя ли сега какво направи",2,"Стефан Пастис","Цветана Генчева",,хартия,288,мека,,"·········· Детска литература",978-954-28-1619-5,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,debora,2019-02-08T11:38:21+02:00,2019-02-14T19:40:41+02:00
15483,"Годините пред нас",,,"Даниел Стийл","Цветана Генчева",,хартия,256,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-999-9,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Regi,,2021-07-11T13:18:21+03:00,2021-07-11T14:16:23+03:00
13948,"Как да убиеш съпруга си","и други домакински съвети",,"Кати Лети","Цветана Генчева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-778-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Silverkata,,2020-10-28T20:24:02+02:00,2020-11-10T13:45:13+02:00
3198,"Приятели завинаги",,,"Даниел Стийл","Цветана Генчева",,хартия,320,Мека,,"·········· Любовни романи и повести",978-954-655-395-9,,Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-09-25T21:43:55+03:00,2019-03-02T09:27:35+02:00
17030,Финал,,,"Стефани Гарбър","Цветана Генчева",,хартия,368,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-03-0034-2,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2022-05-02T10:29:29+03:00,2022-05-02T10:55:59+03:00
1415,"Орденът на Асасините. Тайният кръстоносен поход",,,"Оливър Боудън","Цветана Генчева",,хартия,328,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-190-0,,първо,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,petya_pe,,2017-02-24T21:01:14+02:00,2021-03-12T20:16:27+02:00
4491,"Пожелай ми любов дори на сбогуване",,,"Мариус Габриел","Цветана Генчева",,хартия,368,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-585-678-3; 978-954-655-678-3",,първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,egesihora,,2018-01-24T19:28:59+02:00,2022-06-02T06:38:16+03:00
19852,"Топъл мед и пчелен восък",,,Марисол,"Цветана Генчева",,хартия,240,мека,,"···················· Съвременни романи и повести",954-585-686-6,,"първо (не е указано)","ИК „Бард“ ООД",2006,,"Саша Попова",,,,,,Еми,,2024-01-17T13:13:31+02:00,2024-01-17T13:26:53+02:00
19853,Предателства,,,"Пени Винченци","Цветана Генчева",,хартия,710,мека,,"···················· Съвременни романи и повести",978-954-28-0589-2,,първо,"Сиела софт енд паблишинг АД",2009,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-19T11:42:51+02:00,2024-01-19T12:01:08+02:00
8594,"Да се довериш на непознат",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-954-399-153-2,"Summer Crime Collection",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2019-01-19T15:53:14+02:00,2019-01-19T17:07:05+02:00
14994,"Искам си топките",,,"Мат Бомонт","Цветана Генчева",,хартия,380,мека,,"···················· Съвременни романи и повести","954-771-124-5; 978-954-771-124-2",,първо,"Издателска къща Кръгозор",2006,,,,,"Ангел Йорданов",,,Еми,,2021-04-11T13:56:14+03:00,2021-04-11T14:05:36+03:00
8595,"Райско гнездо",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Трилър на отмъщението","·········· Трилър",978-954-399-177-8,"Световни бестселъри",второ,"СББ Медиа АД",2016,,,,,,,,debora,,2019-01-19T15:55:32+02:00,2019-01-19T16:42:26+02:00
6292,"Улицата на мечтите",,,"Адриана Триджиани","Цветана Генчева",,хартия,360,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-389-091-0,,,"ИК „Ера“",2010,,"Евгения Мирева",,,,,,Еми,debora,2018-06-26T16:02:50+03:00,2024-05-11T15:56:11+03:00
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
19349,"Когато ме видиш",,,"Лиса Гарднър","Цветана Генчева",,хартия,336,мека,,"·········· Трилър",978-954-399-487-8,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-09-19T09:08:28+03:00,2023-09-19T09:15:46+03:00
8855,"Добър в леглото",,,"Дженифър Уайнър","Цветана Генчева",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-8186-60-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2019-02-10T18:38:18+02:00,2020-03-29T01:25:46+02:00
11673,"Пепел от рози",,,"Лийла Мийчам","Цветана Генчева",,хартия,528,мека,,"·········· Любовни романи и повести",978-954-655-205-1,,първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2020-01-19T13:26:41+02:00,2022-10-02T09:48:32+03:00
17825,Размяната,,,"Джули Кларк","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-619-03-0048-9,,първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2022-10-23T09:30:26+03:00,2022-10-23T09:41:54+03:00
1954,Мания,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-671-4,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2017-05-22T22:13:11+03:00,2022-02-27T11:47:36+02:00
13474,"Да докоснеш звездите",,,"Джесика Ръстън","Цветана Генчева",,хартия,420,мека,,"···················· Съвременни романи и повести",978-954-28-1165-7,,първо,"Сиела Норма АД",2012,,"Стела Димитрова",,,,"Любомир Пенов",,Еми,,2020-08-25T14:31:56+03:00,2020-08-25T15:09:56+03:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
3239,"Спомни си слънчогледите!",,,"Софи Кинсела","Цветана Генчева",,хартия,256,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-088-7,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,NMereva,,2017-09-30T23:23:33+03:00,2020-01-29T18:57:42+02:00
9895,"Наследницата от Дакота Билдинг",,,"Фиона Дейвис","Цветана Генчева",,хартия,368,мека,"Исторически любовен роман; Любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-771-390-1,,първо,"ИК „Кръгозор“",2017,,"Светла Маринова",,,"Ангел Петров",,,sqnka,,2019-05-30T19:30:21+03:00,2023-04-30T17:40:43+03:00
8878,"Битката на зверовете",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,384,мека,,"···················· Фентъзи",978-954-28-1590-7,,първо,"„Сиела Норма“ АД",2014,,"Надя Златкова",,,,,,NEVIDIMIA,,2019-02-12T08:11:11+02:00,2019-02-12T08:45:51+02:00
18865,"Между два свята",,,"Сюзан Редфърн","Цветана Генчева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-03-0145-5,,първо,"ИК „Бард“ ООД",2022,,"Саша Попова",,,,,,Еми,,2023-06-09T09:26:25+03:00,2023-06-09T09:35:17+03:00
20148,"Жив или мъртъв",,,"Дерек Ланди","Цветана Генчева",,хартия,676,,"Детско и младежко фентъзи","···················· Фентъзи",978-619-193-300-6,,,"Студиото на А (Артлайн Студиос)",2023,,"Цветана Цолова",,,,"Георги Мерамджиев",,МБ-2005,,2024-03-20T00:55:52+02:00,2024-03-20T01:16:14+02:00
17335,"Майчина тайна",,,"Ренита де Силва","Цветана Генчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-399-231-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-07-28T11:01:30+03:00,2022-07-28T11:08:14+03:00
18103,"Най-прекрасното магазинче за шоколад в Париж",,,"Джени Колган","Цветана Генчева",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-2973-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,Еми,,2022-12-07T10:30:52+02:00,2022-12-07T10:37:32+02:00
2748,"Втори шанс",,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-655-302-7,,първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,egesihora,,2017-08-09T11:01:47+03:00,2020-12-03T09:07:57+02:00
8894,"Мълчанието на вдовицата",,,"Сидни Шелдън; Тили Багшоу","Цветана Генчева",,хартия,416,мека,,"·········· Трилър",978-954-655-874-9,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-02-13T13:45:33+02:00,2019-02-13T13:53:39+02:00