id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
286,Илюзии,,,"Уилям Уортън","Милко Христов",,хартия,256,мека,,,954-9608-08-5,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Хосе Ороско",,ventcis,,2016-12-15T15:19:50+02:00,2016-12-15T15:23:11+02:00
790,"Дълбина в небето",,,"Върнър Виндж","Анелия Янева",,хартия,448,мека,"Космическа фантастика; Научна фантастика; Награда „Хюго“; Твърда научна фантастика","···················· Научна фантастика",954-8610-57-8,"Библиотека научна фантастика","Първо издание|","Издателство „Лира Принт“",2002,,"Валери Манолов",,,,,,NomaD,,2017-01-19T21:38:15+02:00,2017-01-19T21:51:01+02:00
791,"Убежище в дълбината",,,"Върнър Виндж","Десислава Брендьорфер; Светлана Комогорова",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика","954-8610-59-6 (грешен); 978-954-8610-59-9","Библиотека научна фантастика",,"Издателство „Лира Принт“",2002,,"Персида Бочева",,,,,,NomaD,,2017-01-19T22:06:03+02:00,2017-01-19T22:06:03+02:00
6603,"Сребърният клин",,,"Глен Кук","Светлана Комогорова",,хартия,256,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",954-8610-82-5,"Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2005,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:25:29+03:00,2018-07-18T10:40:59+03:00
3146,"Мечът на елфите",,,"Ник Перумов","Силвана Миланова",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-444-067-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,sikeva,,2017-09-22T00:51:41+03:00,2019-01-24T22:56:22+02:00
9576,"Неумираща любов",,,"Спасимир Тренчев",,,хартия,98,мека,"Фантастика; Фентъзи","···················· Българско фентъзи",987-954-8826-83-9,"Българска фантастика XXI",първо,Квазар,2007,,"Иван Крумов",,,,,"Ертан Мусов; Славина",cattiva2511,,2019-05-03T16:41:17+03:00,2019-05-03T17:41:51+03:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
11107,"Адамантът на Хена — Завръщането на Господаря",,,"Ник Перумов","Николай Теллалов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-23-2,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Елена Павлова; Пламен Митрев",,,,,,debora,,2019-10-11T22:56:36+03:00,2019-10-12T21:33:29+03:00
11042,"Черното копие и кинжалът на Отрина",,,"Ник Перумов","Петя Накова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-16-x,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов; Пламен Митрев",,,,,,debora,,2019-09-25T20:32:28+03:00,2019-12-21T14:50:43+02:00
8657,"Черното копие и сянката на Властелина",,,"Ник Перумов","Петя Накова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-15-1,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-01-25T21:30:28+02:00,2019-12-21T14:50:55+02:00
10507,"Достатъчно време за любов","Животите на Лазарус Лонг",,"Робърт Хайнлайн","Васил Велчев",,хартия,784,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Темпорална фантастика","···················· Научна фантастика",954-8826-33-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2019-07-14T23:25:14+03:00,2020-02-23T18:31:01+02:00
12476,"Градът на илюзиите",,,"Урсула Легуин","Юлиян Стойнов",,хартия,160,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-8340-19-X,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2020-05-22T21:47:40+03:00,2020-05-22T23:22:20+03:00
6867,Безсмъртният,,,"Роджър Зелазни","Юлиан Стойнов",,хартия,192,мека,,"·········· Фантастика",954-8340-14-3,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1996,,"Валерия Полянова",,,,,,NEVIDIMIA,,2018-08-13T08:51:27+03:00,2020-11-28T11:28:24+02:00
14141,"Оперативна намеса",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-8826-21-6,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,"Людмила Янкова",,vesi_libra,,2020-11-25T07:37:10+02:00,2020-12-07T08:43:57+02:00
14473,"Фонтаните на рая",,,"Артър Кларк","Любомир Спиров",,хартия,248,мека,"Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-16-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1996,,"Валерия Полянова",,,,,,Еми,,2021-01-13T20:16:22+02:00,2021-01-13T20:30:31+02:00
14916,"Конан — злато и чест",,,"Пол Уинлоу; Лионард Карпентър",,,хартия,320,мека,,"···················· Българско фентъзи",954-8826-19-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,debora,,2021-03-31T21:30:21+03:00,2021-04-01T09:08:13+03:00
14946,"Конан — лъва на пустинята",,,"Робърт Е. Хауърд; Питър Дж. Тайлър",,,хартия,352,мека,,"···················· Българско фентъзи",954-8826-14-3,"Фентъзи бестселър",първо,"Издателство „Елф“",2002,,"Адриан Лазаровски",,,,,,debora,,2021-04-03T12:29:36+03:00,2021-04-07T05:26:55+03:00
11467,"Джек от сенките",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,224,мека,"Градско фентъзи; Дарк фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Философска фантастика","···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2019-12-12T21:54:38+02:00,2021-06-09T16:24:07+03:00
11609,"Пришълци отникъде",,,"Клифърд Саймък","Вилиана Данова",,хартия,224,мека,,"···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Весела Прошкова",,,,,,debora,,2020-01-10T23:39:23+02:00,2021-06-09T16:49:48+03:00
13986,Палас,,,"Катрин Кер; Марк Крейгбаум","Десислава Брендьорфер",,хартия,416,мека,,"···················· Научна фантастика",954-8610-54-X,"Фантастика (Лира Принт)",първо,"Лира Принт",2001,,"Недияна Панчовска",,,,,,Еми,,2020-11-03T11:17:34+02:00,2021-09-11T06:47:33+03:00
1498,"Светът на Пел",,"книга 2","К. Дж. Чери","Емануел Икономов",,хартия,304,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",954-570-026-2,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Петър Колев",,,,,,Ripcho,,2017-03-11T11:19:47+02:00,2021-11-09T12:04:16+02:00
6604,"Сенчести игри","Първа книга на Юга",,"Глен Кук","Симеон Цанев",,хартия,272,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",954-8610-80-9,"Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2005,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:35:40+03:00,2021-11-28T18:27:02+02:00
1497,"Светът на Пел",,"книга 1","К. Дж. Чери","Емануел Икономов",,хартия,224,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-025-4,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Велко Милоев",,,,,,Ripcho,,2017-03-11T10:32:44+02:00,2022-08-06T17:52:19+03:00
14947,"Прокълнатият меч",,,"Пол Андерсън","Александър Брумов",,хартия,432,мека,Фентъзи,"···················· Фентъзи",954-8826-20-8,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриян Лазаровски; Николай Телалов",,,,,,debora,,2021-04-03T12:56:56+03:00,2022-08-27T10:35:38+03:00
3536,"Случаят с бунището за токсична магия",,,"Хари Търтълдав","Светлана Комоговора",,хартия,352,мека,"Градско фентъзи","···················· Фентъзи",954-8610-67-1,"Фентъзи (Лира Принт)",първо,"ИК „Лира Принт“",2003,"Персида Бочева",,,,,,,Вилорп,,2017-11-01T16:51:30+02:00,2022-08-28T17:43:16+03:00
287,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-9608-25-5; 978-954-9608-25-0",,"четвърто (не е указано)","Издателска кжмпания „Рата“ ЕООД",2006,,"Милко Стоименов",,"Милко Стоименов",,"Фред Марселино",,ventcis,,2016-12-15T15:35:19+02:00,2022-09-04T13:36:07+03:00
7026,"Свят на смъртта 4",,,"Хари Харисън; Ант Скалантис","Атанас П. Славов",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-8826-11-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов; Валентина Тодорова-Маринова",,,,,,Karel,,2018-09-02T03:21:49+03:00,2022-09-30T12:23:41+03:00
2268,Мантиса,,,"Джон Фаулз","Весела Еленкова",,хартия,184,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-9608-12-3,,"второ (не е указано)","ИК „РАТА“ ЕООД",2005,,"Весела Прошкова",,,,,,NomaD,,2017-06-09T19:53:31+03:00,2022-09-30T16:52:35+03:00
18096,"Кралицата на Слънцето",,,"Андре Нортън","Татяна Петрова",,хартия,248,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-444-057-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,Silverkata,,2022-12-06T15:55:36+02:00,2022-12-31T15:38:01+02:00
19011,"Лъвовете на Елдорадо",,,"Франсис Карсак","Вълкана Христова",,хартия,288,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",954-8826-24-0,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,,,Silverkata,,2023-07-12T08:40:55+03:00,2023-09-23T10:16:24+03:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
19913,Стръв,,,"Лорънс Блок","Елизабет Радкова; Милко Стоименов",,хартия,264,мека,,"·········· Криминална проза",954-9608-10-7,"Библиотека „Майстори на разказа“",,"ИК „Рата“ ЕООД",2005,,"Милко Христов",,,,"Стойчо Чакъров",,Еми,,2024-02-03T16:49:04+02:00,2024-02-03T16:58:32+02:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
