id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9937,"Аз съм най-добрата в „Ранчото на мустангите“",,,"Норма Дж. Смит","Елена Попова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-012-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Нина Колева",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:40:14+03:00,2019-06-02T17:29:18+03:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
11964,"Българските аномалии",,,"Димитър Делян",,,хартия,136,мека,"Научнопопулярна литература; Астрономия и космос;","···················· Езотерика и астрология",978-954-738-159-9,"Тайни и загадки",първо,"Литера Прима",2010,,"М. Найденова",,,,,,debora,,2020-03-05T20:35:50+02:00,2020-03-05T22:06:35+02:00
17125,"Дамата с кадифеното колие",,,"Александър Дюма","Ваня Добрева",,хартия,200,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-354-9,,"второ (не е указано)","ИК ПЛЕЯДА",2015,,"Лилия Анастасова",,,,,,Regi,,2022-05-26T19:33:43+03:00,2022-05-26T21:51:24+03:00
18358,"Дъщерите на женомразеца",,,"Весела Лулова Цалова",,,хартия,228,мека,"Исторически роман; Фамилна сага; Социален роман; Съвременен роман (XXвек)","···················· Съвременни романи и повести",978-619-7211-01-6,,първо,"Мвил агенция",2014,,"Романьола Мирославова",,,,,,cattiva2511,,2023-02-26T07:10:12+02:00,2023-03-03T13:06:57+02:00
10899,"Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,192,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-92283-2-8,,второ,Кито,2008,,"Екатерина Делева",,,"Васил Лаков","Селма Тодорова",,Silverkata,,2019-09-04T22:01:17+03:00,2020-01-17T15:56:40+02:00
18332,"Клубът на Хънт",,,"Джон Лескроарт","Надежда Розова",,хартия,476,мека,"Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър","954-311-042-5; 978-954-311-042-1",,първо,"Издателство Весела Люцканова",2006,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2023-02-23T11:12:27+02:00,2023-05-20T11:55:09+03:00
14391,"Красива сватба",,,"Джейми Макгуайър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-847-0,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2021-01-04T11:52:10+02:00,2021-11-27T10:58:14+02:00
15405,Метафизика,,,Аристотел,"Николай Гочев; Иван Христов",,хартия,536,мека,Метафизика," Наука, технологии, образование",954-8478-24-2,"Библиотека „Делос“",,"Издателство СОНМ",2000,,"Димка Гичева-Гочева",,,,"Веселин Праматаров",,Еми,,2021-07-04T19:27:24+03:00,2021-07-04T19:37:15+03:00
1552,"Мистър бог, тук е Ана","Историята на едно много специално приятелство",,Фин,"Ева Йорданова",,хартия,312,Мека,,"···················· Съвременни романи и повести",978-954-8692-41-0,,,Аквариус,2010,,"Даря Хараланова",,,,,Папас,petya_pe,,2017-03-28T22:49:59+03:00,2019-07-22T12:39:36+03:00
6811,Мишената,,,"Марк Бърнел","Павел Талев",,хартия,560,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър","954-733-470-0; 978-954-733-470-0",,първо,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,debora,2018-08-09T18:47:00+03:00,2019-05-19T18:24:22+03:00
6278,"Нощен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,486,мека,"Градско фентъзи; Вампири и върколаци; Художествена литература; Съвременен роман (XX век)","···················· Фентъзи",954-761-163-1,Патрулите,,"ИК „ИнфоДАР“ ЕООД",2005,,,,,,,,debora,,2018-06-23T22:59:51+03:00,2022-04-10T09:55:19+03:00
9935,"Обичам те, проклетнико",,,"Мари Кордоние","Ани Съева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-062-6,"Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:11:17+03:00,2019-06-01T20:08:53+03:00
17730,"Под подозрение",,,"Джон Лескроарт","Надежда Розова",,хартия,448,мека,"Психологически трилър; Съдебен трилър","·········· Трилър","954-311-052-2; 978-954-311-052-0",,първо,"Издателство Весела Люцканова",2007,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-10-03T11:00:23+03:00,2022-10-03T11:09:14+03:00
10956,"Сама в живота",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,debora,,2019-09-15T14:32:27+03:00,2019-09-15T14:49:59+03:00
10946,"След раздялата",,,"Ги Шантпльор","Радка Крапчева",,хартия,158,мека,,"·········· Любовни романи и повести",954-459-024-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-15T00:07:59+03:00,2019-09-15T00:25:10+03:00
10940,"Слънцето на Етиопия",,,"Жан Д'Eсме","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-035-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-14T20:06:16+03:00,2019-09-14T20:50:31+03:00
14618,"Сухопътният пират",,,"Артър Конан Дойл","Деян Пеловски; Мариана Вълкова",,хартия,184,мека,"Криминална литература; Морски приключения","···················· Класическа проза: разкази и новели",954-404-023-4,,първо,"Издателска къща „Ведрина“",1992,,"Пенка Кънева",,,"Мария Белова","Русанка Петрова",,debora,,2021-02-11T20:03:49+02:00,2021-06-11T19:34:29+03:00
9688,Сюзън,,,"Джули Уорън","Цветанка Крайчева",,хартия,122,мека,"Любовен роман","·········· Любовни романи и повести",954-439-091-X,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-05-14T14:05:43+03:00,2022-06-06T22:00:55+03:00
12008,"Царството на кривите огледала",,,"Кънчо Кънчев",,,хартия,280,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-954-651-164-5,,първо,"ИК „Домино“",2008,,,,,,"Иван Кирков",,cattiva2511,,2020-03-10T10:46:02+02:00,2021-12-05T12:08:09+02:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
11346,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,144,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика","619-01-0388-X; 978-619-01-0388-2","Библиотека „Магика“",трето,Изток-Запад,2019,,,,,,,,debora,,2019-11-19T22:13:51+02:00,2019-11-19T22:44:27+02:00
