id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
19539,"Обсебени в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,416,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-2176-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-26T09:47:33+03:00,2023-10-26T09:55:32+03:00
15956,"Едно незабравимо лято",,,"Сю Муркрофт","Мария Петрова  Демирева",,хартия,352,мека,Чиклит,"···················· Съвременни романи и повести",978-954-26-2083-9,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2021-09-28T14:46:50+03:00,2021-10-15T06:13:19+03:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
14961,"Лятната къща",,,"Джени Хейл","Мария Петрова  Демирева",,хартия,272,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-1930-7,,първо,"ИК „Хермес“",2019,,,,,,"Тодор Красимиров Пунгеров",,Regi,,2021-04-06T18:24:06+03:00,2023-07-24T10:51:19+03:00
18323,"Неблагодарност в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,384,мека,,"·········· Криминална проза",978-954-26-1914-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-02-22T10:45:27+02:00,2023-02-22T10:59:46+02:00
8605,"Сърцето ми и други черни дупки",,,"Джазмин Варга","Мария Петрова Демирева",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-26-1796-9,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-01-20T06:52:27+02:00,2019-01-20T07:00:47+02:00
19177,"Винаги ще има Коледа",,,"Джени Хейл","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1859-1,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2023-08-20T08:09:28+03:00,2023-08-20T08:17:03+03:00
8013,"Красив лъжец",,,"Тара Хайланд","Мария Петрова Демирева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1562-0,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-11-27T14:48:03+02:00,2022-07-09T14:30:57+03:00
8655,"Тъмна луна",,,"Карин Робърдс","Мария Петрова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-399-181-5,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2019-01-25T21:20:39+02:00,2020-03-28T13:21:34+02:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
7538,Рекет,,,"Лин Хайтауър","Мария Петрова",,хартия,240,мека,,"·········· Трилър",978-954-399-012-2,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2018-10-17T11:07:26+03:00,2023-05-04T05:53:08+03:00
5639,"Омагьосан живот",,,"Шарлот Вейл Алън","Мария Петрова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-8186-57-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T09:36:14+03:00,2018-04-30T12:21:43+03:00
12857,"Нежна победа",,,"Джудит Макнот","Мария Петрова",,хартия,312,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","второ (не е указано)","Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T12:33:07+03:00,2020-06-16T12:41:06+03:00
8998,"Брегът на светулките",,,"Луан Райс","Мария Петрова",,хартия,344,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-26T07:32:31+02:00,2019-02-26T07:49:29+02:00
14168,"Съпруга в оставка",,,"Катрин Елиът","Мария Петрова",,хартия,420,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство „Ера“",2002,,"Светла Иванова",,,,,,Еми,,2020-11-30T08:23:13+02:00,2020-11-30T08:28:09+02:00
12852,"Спомни си кога",,,"Джудит Макнот","Мария Петрова; Надка Младенова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2000,,"Лилия Анастасова",,,,,,Еми,,2020-06-16T10:44:47+03:00,2020-06-16T10:50:42+03:00
19701,"Три загадки от Арктика","Загадката на нос Приметний; Съкровището на Едуард Тол; Тайната на залива Ахматов",,"Д. Шпаро; А. Шумилов","Мария Петрова Косева",,хартия,148,меканауч,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1985,,"Михаил Данилевски",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Еми,,2023-12-01T08:09:46+02:00,2023-12-01T08:22:31+02:00
