id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1396,"Цялото кралско войнство",,,"Робърт Пен Уорън","Тодор Вълчев",,хартия,552,мека,"Политически трилър","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Жени Божилова",,"Ясен Васев","Божидар Петров","Огнян Фунев",,NMereva,,2017-02-22T16:02:31+02:00,2024-05-07T20:08:43+03:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
4977,"Баща и син в мисли и дела",,,"Костадин Семерджиев",,,хартия,238,мека,"Мемоари/спомени; Интервю; Биография; Автобиография; поезия","·········· Сборници с разнообразно съдържание",978-954-9310-23-8,,първо,ТИХ-ИВЕЛ,2017,,,,,,,,zelenkroki,,2018-03-17T20:54:53+02:00,2021-10-11T05:43:14+03:00
15560,"100 личности — Хората, променили света","Бенито Мусолини","Брой 37",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-19T07:42:47+03:00,2021-07-19T07:49:02+03:00
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
10218,Дипломацията,,,"Хенри Кисинджър","Георги Илиев (гл. I-XVI); Юлияна Цветкова (гл. XVII-XXXI)",,хартия,784,"твърда с обложка","Хуманитарни и социални науки","···················· История",954-528-069-7,Нобелисти,"първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2019-06-12T14:24:09+03:00,2019-06-12T15:01:41+03:00
1612,"Строителите на съвременна България","Том втори Регентството","Том 2","Симеон Радев",,,хартия,696,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,"Виолета Кръстева","Кънчо Кънев",,NomaD,,2017-04-08T11:47:45+03:00,2018-05-19T22:03:55+03:00
1611,"Строителите на съвременна България","Том първи.  .Царуването на кн. Александра 1879–1886","Том 1","Симеон Радев",,,хартия,840,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,,"Кънчо Кънев",,NomaD,,2017-04-08T11:35:37+03:00,2018-05-19T22:03:33+03:00
