id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19253,"Си Джей на лов за съкровище","Училище на тайни",,"Джесика Броуди","Галя Георгиева",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1924-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-09-02T11:42:25+03:00,2023-09-02T17:10:36+03:00
19033,Наследниците,"Историята от филма",,,"Кристина Георгиева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-27-1606-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,,,Silverkata,,2023-07-19T10:39:14+03:00,2023-07-19T10:55:50+03:00
17880,"Дни на магия, нощи на война",,"книга 2","Клайв Баркър","Милена Иванова",,хартия,504,мека,,"···················· Фентъзи",978-954-761-239-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаровски",,,,,,Еми,,2022-10-29T16:00:29+03:00,2022-10-29T16:10:07+03:00
17872,"Корабът на мъртвите",,,"Рик Риърдън","Александър Драганов",,хартия,424,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1935-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2022-10-29T09:20:42+03:00,2022-10-29T09:42:43+03:00
17655,"Чукът на Тор",,,"Рик Риърдън","Александър Драганов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1860-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,,,Silverkata,,2022-09-24T10:44:07+03:00,2022-10-16T10:45:05+03:00
17611,"Момичето, което изпи луната",,,"Кели Барнхил","Диляна Георгиева",,хартия,376,мека,,"···················· Романи и повести за деца",978-619-171-042-3,,първо,"Orange Books (Еспо Груп ЕООД)",2017,,"Александра Живкова",,,,"Carla Weise; Yuta Onoda",,Еми,,2022-09-16T08:16:53+03:00,2022-09-16T08:26:26+03:00
17237,"Мечът на лятото",,,"Рик Риърдън","Александър Драганов",,хартия,536,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия); Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1589-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Сабина Георгиева",,,,,,Еми,,2022-06-24T19:51:51+03:00,2022-09-24T18:05:21+03:00
17145,Дивогласи,,,"Джейкъб Грей","Александър Маринов",,хартия,240,мека,Фентъзи,"···················· Фентъзи",978-954-27-1448-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,,,Silverkata,,2022-05-30T17:48:47+03:00,2022-07-29T14:44:56+03:00
14432,"Пламтящият лабиринт",,,"Рик Риърдън","Александър Драганов",,хартия,416,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-27-2186-4,,"първа допечатка","„Егмонт България“ ЕАД","2018; 2019",,"Радомир Мирчев",,,,,,maskara,,2021-01-09T09:53:13+02:00,2021-01-10T09:41:17+02:00
14430,"Скритият оракул",,,"Рик Риърдън","Александър Драганов",,хартия,368,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-271738-6,,"втора допечатка","„Егмонт България“ ЕАД","2016; 2019",,"Илияна Бенова-Бени",,,,,,maskara,,2021-01-09T08:54:13+02:00,2021-01-10T08:37:37+02:00
14428,"Тъмното пророчество",,,"Рик Риърдън","Александър Драганов",,хартия,400,мека,"Градско фентъзи; Детска фантастика; Митологично фентъзи","···················· Фентъзи",978-954-27-2010-2,,"първа допечатка","„Егмонт България“ ЕАД","2017; 2018",,"Ина Михайлова",,,,,,maskara,Еми,2021-01-09T07:47:12+02:00,2021-01-10T08:34:01+02:00
14057,Огнегадателят,,,"Дон Келъндър","Дора Пощакова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",954-526-039-4,Фентъзи,,"Издателска къща „Плеяда 7“",1993,,"Христо Пощаков",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-13T11:41:22+02:00,2020-11-13T18:04:42+02:00
14049,"Ръководство на героя за спасяване на кралството",,,"Кристофър Хийли","Надя Златкова",,хартия,408,"мека със сгъвка","Детска приключенска литература","···················· Романи и повести за деца",978-954-28-1885-4,,първо,"Сиела Норма АД",2015,,,,,,"Тод Харис",,Silverkata,,2020-11-12T10:16:05+02:00,2020-11-12T10:33:19+02:00
13165,"Досиетата на героя",,,"Рик Риърдън","Александър Драганов",,хартия,128,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0574-1,"Пърси Джаксън и боговете на Олимп",,"Егмонт България",2011,,"Вихра Василева","Боряна Стоянова",,,,,Еми,,2020-07-21T09:12:50+03:00,2020-07-21T09:23:03+03:00
12310,"Последният олимпиец",,,"Рик Риърдън","Владимир Молев",,хартия,384,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0562-8,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-05T19:02:12+03:00,2020-05-05T19:34:43+03:00
12295,"Проклятието на титана",,,"Рик Риърдън","Владимир Молев",,хартия,320,мека,"Детско и младежко фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-0521-5,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-05-01T13:11:26+03:00,2020-05-01T13:28:53+03:00
12288,"Морето на чудовищата",,,"Рик Риърдън","Владимир Молев",,хартия,288,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Приключенска литература","···················· Фентъзи",978-954-27-0472-0,"Пърси Джаксън и боговете на Олимп","първо (не е указано)","Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,debora,,2020-04-30T18:28:17+03:00,2020-04-30T19:00:42+03:00
12280,"Домът на Хадес",,,"Рик Риърдън","Александър Драганов",,хартия,592,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология","···················· Фентъзи",978-954-27-1062-2,"Героите на Олимп",първо,"Егмонт България",2013,,"Вида Делчева",,,,"Джон Роко",,debora,,2020-04-29T07:54:46+03:00,2020-04-29T08:22:12+03:00
11837,"Знакът на Атина",,,"Рик Риърдън","Александър Драганов",,хартия,576,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0866-7,,"първо (не е указано)","Егмонт България",2012,,"Боряна Стоянова",,,,,,Еми,,2020-02-14T17:47:54+02:00,2020-07-21T09:50:16+03:00
10360,"Гибелна вълна",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,296,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1385-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk, Shane Robenscheid; Grace Lee",,debora,,2019-06-26T22:25:13+03:00,2021-11-28T11:37:32+02:00
10359,"В морските дълбини",,,"Дженифър Донъли","Ирина Денева — Слав",,хартия,312,мека,"Героическо фентъзи (Меч и магия); Морски приключения","···················· Фентъзи",978-954-27-1361-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Rachel Elkind; Roberto Falk; Shane Robenscheid",,debora,,2019-06-26T22:19:02+03:00,2021-11-28T11:36:06+02:00
9711,"Роякът се спуска",,,"Джейкъб Грей","Александър Маринов",,хартия,248,мека,Фентъзи,"···················· Фентъзи",978-954-27-1796-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Стоян Атанасов",,Silverkata,,2019-05-15T16:44:11+03:00,2022-07-29T14:43:48+03:00
8884,Чуждоземия,"Тайното убежище","Книга първа","Брандън Мъл","Емилия Л. Масларова",,хартия,264,мека,"Детска и юношеска литература","···················· Фентъзи",978-619-150-036-9,,първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,debora,2019-02-12T10:46:48+02:00,2019-02-17T07:56:41+02:00
8881,"Похитителят на мълнии",,,"Рик Риърдън","Владимир Молев",,хартия,352,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митология","···················· Фентъзи",978-954-27-0431-7,"Пърси Джаксън и боговете на Олимп",първо,"Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2019-02-12T09:05:02+02:00,2019-02-15T23:15:09+02:00
8880,"Нашествието на горната земя",,,"Марк Чевертън","Теодор Арнаудов",,хартия,180,мека,,"···················· Фентъзи",978-954-28-1781-9,,първо,"„Сиела Норма“ АД",2015,,"Галина Каварджикова",,,,,,NEVIDIMIA,,2019-02-12T08:28:14+02:00,2019-02-12T08:49:35+02:00
8718,"Сребърната маска",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2123-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,"Alexander Chaudret","Scott Ficher",Silverkata,,2019-01-31T08:47:26+02:00,2023-03-29T06:14:24+03:00
7722,"Сянката на змея",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,446,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0821-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2012,,"Виктория Бешлийска",,,,"Джон Роко",,Еми,debora,2018-11-04T11:47:29+02:00,2022-08-14T11:00:32+03:00
7717,"Огненият престол",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,494,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0707-3,,"първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2018-11-04T10:34:24+02:00,2022-08-14T10:58:27+03:00
7564,"Битката за Лабиринта",,,"Рик Риърдън","Владимир Молев",,хартия,376,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0543-7,,"втора допечатка","Егмонт България",2013,,"Вихра Василева",,,,,,Еми,,2018-10-19T13:37:34+03:00,2020-07-21T09:00:34+03:00
6283,"Изгубената Динотопия",,,"Алън Дийн Фостър","Ивайла Божанова",,хартия,400,мека,"Детско и младежко фентъзи; Детска приключенска литература","···················· Романи и повести за деца",954-657-370-1,"Съвременни детски романи",,"ИК „Пан ’96“ ООД",2001,,"Любомир Русинов",,,,,,debora,,2018-06-24T17:38:11+03:00,2018-06-24T23:28:39+03:00
6194,Тръпка,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,316,мека,"детско и младежко фентъзи","···················· Фентъзи",978-954-771-217-1,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,Silverkata,,2018-06-16T16:57:33+03:00,2019-06-10T23:00:51+03:00
5182,"В тунела",,,"Маргарет Питърсън Хадикс","Емилия Л. Масларова",,хартия,310,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0749-3,"39 ключа",първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:57:42+03:00,2018-04-05T12:14:42+03:00
5181,Бурята,,,"Линда Сю Парк","Емилия Л. Масларова",,хартия,190,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0684-7,"39 ключа",първо,"Егмонт България",2011,,"Йорданка Генчева",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:45:33+03:00,2018-04-05T12:13:34+03:00
5179,"Змийско гнездо",,,"Питър Лерангис","Емилия Л. Масларова",,хартия,190,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0405-8,"39 ключа",първо,"Егмонт България",2010,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:23:45+03:00,2018-03-31T15:40:09+03:00
5178,"В дълбините",,,"Джуд Уотсън","Емилия Л. Масларова; Владимир Молев (стихове)",,хартия,206,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0376-1,"39 ключа",първо,"Егмонт България",2010,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:11:31+03:00,2018-03-31T15:21:13+03:00
5177,"Черният кръг",,,"Патрик Карман","Емилия Л. Масларова",,хартия,168,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0357-0,"39 ключа",първо,"Егмонт България",2009,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:00:36+03:00,2018-03-31T15:09:24+03:00
5176,"Отвъд гробницата",,,"Джуд Уотсън","Емилия Л. Масларова",,хартия,190,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0344-0,"39 ключа",първо,"Егмонт България",2009,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T14:45:05+03:00,2018-03-31T14:58:41+03:00
5157,"Крадецът на мечове",,,"Питър Лерангис","Емилия Л. Масларова",,хартия,158,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0159-0,"39 ключа",първо,"Егмонт България",2009,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-29T21:32:45+03:00,2018-03-29T21:50:55+03:00
4416,"Звезден полет",,,"Мелиса Ландърс","Надя Златкова",,хартия,396,мека,"Детска фантастика; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-28-1998-1,"Ciela teen",първо,"Сиела Норма АД",2016,,"Стойчо Иванов",,,,"Живко Петров",,NomaD,,2018-01-15T14:31:48+02:00,2022-05-30T18:00:43+03:00
4324,"Яростта на Мулгарат",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,120,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-345-6,,първо,Фют,2005,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T22:39:32+02:00,2022-03-06T21:29:12+02:00
4323,"Желязното дърво",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-333-2,,първо,Фют,2004,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T21:51:35+02:00,2022-03-06T21:27:14+02:00
4322,"Тайната на Лусинда",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-334-0,,първо,Фют,2004,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T21:23:54+02:00,2022-03-06T21:24:57+02:00
1440,"Бронзовият ключ",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,250,мека,,"···················· Фентъзи",978-954-27-1825-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,,"Скот Фишър",Еми,,2017-02-28T13:00:02+02:00,2023-03-12T07:26:23+02:00
1312,"Железният изпит",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1296-1,,"първа допечатка","„Егмонт България“ ЕАД",2015,,"Сабина Василева",,,,"Scott Fischer",,Еми,,2017-02-16T11:02:37+02:00,2021-11-03T11:37:03+02:00
1227,"Конан пирата",,,"Л. Спрейг; Лин Картър","Георги Стоянов",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Анахид Аждерян",,,,,,Rinaldo,,2017-02-13T17:34:57+02:00,2020-10-14T21:13:47+03:00
1132,"Медната ръкавица",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,280,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1561-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,"Scott Fischer",,Еми,,2017-02-05T17:41:54+02:00,2021-11-03T11:19:43+02:00
471,"Виждащият камък",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,104,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-325-1,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:59:23+02:00,2022-03-06T21:25:24+02:00
469,"Книга за духовете",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-324-3,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:28:17+02:00,2022-03-06T21:19:38+02:00
420,"Лабиринтът с костите",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,224,твърда,,"·········· Детска литература",978-954-27-0305-1,"39 ключа",първо,"„Егмонт България“",2009,,"Златина Сакалова",,,,,,ventcis,,2016-12-31T10:12:05+02:00,2020-04-01T10:02:22+03:00
