id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
20404,Деветият,,,"Стив Бери; Грант Блекууд","Богдан Русев",,хартия,416,мека,"Шпионски трилър; Съвременен роман (XXI век); Боен екшън","·········· Трилър",978-954-769-566-5,,първо,Обсидиан,2024,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2024-05-03T10:32:12+03:00,2024-05-03T10:42:40+03:00
16002,Претендентът,,,"Алън Фолсъм","Богдан Русев",,хартия,608,мека,,"·········· Трилър",954-769-080-9,,първо,Обсидиан,"2004; 2007",,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T15:22:47+03:00,2024-02-14T13:30:13+02:00
19216,"Игри на изчезване",,,"Роджър Хобс","Боян Дамянов",,хартия,384,мека,"Съвременен роман (XXI век); Приключенска литература; Криминална литература","·········· Трилър",978-954-769-385-2,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-08-26T14:29:47+03:00,2023-08-26T14:39:21+03:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
8073,"Зад борда",,,"Д. П. Лайл","Милко Стоименов",,хартия,384,мека,,"·········· Криминална проза",978-954-769-448-4,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева","Дима Дамянова",,analda,,2018-12-03T16:03:25+02:00,2023-03-26T06:25:13+03:00
4479,"Бар „Петлите“",,,"Джон Гришам","Надежда Розова",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-441-5,,първо,Обсидиан,2017,,"Кристин Василева",,"Николай Пекарев","Вяра Николчева",Shutterstock,,Еми,,2018-01-22T11:44:07+02:00,2023-03-18T13:18:25+02:00
18452,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Трилър",978-954-769-169-8,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-03-15T14:36:20+02:00,2023-03-15T14:44:48+02:00
17317,"Труден противник",,,"Майк Лосън","Богдан Русев",,хартия,384,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-452-1,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-07-22T18:58:13+03:00,2023-03-11T10:33:22+02:00
18215,"Приятел и враг",,,"Матю Фицсимънс","Надя Баева",,хартия,392,мека,,"·········· Трилър",978-954-769-409-5,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2023-01-05T13:44:33+02:00,2023-02-28T10:10:26+02:00
18125,"Градът на мечтите",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-539-9,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2022-12-11T15:08:21+02:00,2023-02-25T17:46:08+02:00
14282,Стражът,,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,384,мека,,"·········· Трилър",978-954-769-509-2,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Silverkata,,2020-12-16T18:12:31+02:00,2022-11-24T09:06:24+02:00
2653,"Остров Камино",,,"Джон Гришам","Надежда Розова",,хартия,328,мека,"Криминална литература","·········· Криминална проза",978-954-769-432-3,,първо,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,tony47,,2017-08-01T09:22:59+03:00,2022-10-20T09:55:45+03:00
17607,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,384,мека,"Съвременен роман (XXI век); Съдебен трилър; Криминална литература","·········· Трилър","954-769-119-8; 978-954-769-119-3",,първо,Обсидиан,2006,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-09-15T18:08:16+03:00,2022-10-18T16:02:18+03:00
17583,"Тексаска история",,,"Марк Хименес","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-769-351-7,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","Anna Omelchenco/Shutterstock",,Еми,,2022-09-13T13:03:53+03:00,2022-10-11T13:51:52+03:00
17653,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,480,мека,,"·········· Трилър",978-954-769-426-2,,второ,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-09-23T22:19:20+03:00,2022-09-23T22:31:08+03:00
15995,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-63-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T10:19:49+03:00,2022-09-23T22:30:24+03:00
17606,"Символът Омега",,,"Стив Бери","Боян Дамянов",,хартия,424,мека,,"·········· Трилър",978-954-769-540-5,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-09-15T11:17:50+03:00,2022-09-15T11:23:35+03:00
16823,"По-добре мъртви",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,344,мека,,"·········· Трилър",978-954-769-527-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева","Rafael Ben-Ari/Alamy Stock Photo",,Еми,,2022-03-15T10:18:18+02:00,2022-08-17T13:09:13+03:00
7765,"Стъклени гейши",,,"Сузана Куин","Силвия Падалска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-769-299-2,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-11-07T09:41:18+02:00,2022-08-17T07:47:48+03:00
17387,Енигма,,,"Робърт Харис","Любомир Николов",,хартия,352,мека,,"·········· Исторически романи и повести",954-8240-36-X,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-08-09T09:40:10+03:00,2022-08-09T09:47:03+03:00
17284,"Мрежата на кайзера",,,"Стив Бери","Боян Дамянов",,хартия,456,мека,"Мистичен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-514-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2022-07-14T21:13:02+03:00,2022-07-14T21:23:10+03:00
14969,"Извън системата",,,"Си Джей Бокс","Милко Стоименов",,хартия,376,мека,"Конспиративен трилър; Криминална литература; Политически трилър; Съвременна проза (XXI век)","·········· Трилър",978-954-769-402-6,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2021-04-08T11:43:48+03:00,2022-07-05T20:57:23+03:00
11383,"Заплахата на патриота",,,"Стив Бери","Боян Дамянов; Любен Любенов (Дж. Байрон); Любомир Николов (Р. Бърнс)",,хартия,464,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-400-2,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2019-11-28T14:52:32+02:00,2022-06-11T08:51:09+03:00
3554,"Вечерен курс",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-417-0,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2017-11-03T14:13:04+02:00,2022-05-01T22:21:42+03:00
2770,"Без второ име",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-434-7,,първо,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,tony47,,2017-08-16T08:52:41+03:00,2022-04-30T21:35:34+03:00
3568,"Накарай ме",,,"Лий Чайлд","Богдан Русев",,хартия,464,мека,,"·········· Трилър",978-954-769-393-7,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",Shutterstock,,Еми,,2017-11-05T22:14:46+02:00,2022-03-16T20:32:45+02:00
16499,"Музата на диктатора",,,"Найджъл Фарндейл","Боян Дамянов",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-769-522-1,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева","Ulstein Verlag",,Еми,,2022-01-13T12:01:20+02:00,2022-01-13T12:08:47+02:00
15692,Бурята,,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-769-191-9,,първо,ОБСИДИАН,2008,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2021-08-06T13:48:17+03:00,2021-12-10T15:21:38+02:00
2015,"Наследството на Карл Велики",,,"Стив Бери","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-193-3,,първо,Обсидиан,2008,,"Кристин Василева",,,,,,Еми,,2017-05-24T16:55:46+03:00,2021-12-06T09:25:24+02:00
5876,"Полет 6",,,"Джон Нанс","Богдан Русев",,хартия,384,мека,,"·········· Трилър",954-769-038-8,,първо,Обсидиан,2002,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-23T14:48:13+03:00,2021-12-05T17:15:36+02:00
8279,"Нощната смяна",,,"Брайън Хейг","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-378-4,,първо,"ИК „Обсидиан“",2015,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2018-12-23T14:02:46+02:00,2021-11-22T07:27:31+02:00
1247,"Последният жив",,,"Дейвид Балдачи","Боян Дамянов",,хартия,544,мека,,"·········· Трилър",954-769-019-1,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,,Rinaldo,,2017-02-14T00:05:32+02:00,2021-10-20T12:21:39+03:00
1753,"Теодор Буун; Момчето адвокат",,,"Джон Гришам","Силвия Падалска",,хартия,224,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-247-3,,първо,Обсидиан,2010,,"Кристин Василева",,,"Людмил Томов","Colin Thomas, Getty Images",,Еми,,2017-04-26T09:56:27+03:00,2021-10-20T10:59:35+03:00
1754,"Теодор Буун; Отвличането",,,"Джон Гришам","Силвия Падалска",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-268-8,,първо,Обсидиан,2011,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-04-26T12:45:59+03:00,2021-10-20T05:47:33+03:00
5530,"Легендата за Линкълн",,,"Стив Бери","Богдан Русев",,хартия,448,мека,"Конспиративен трилър","·········· Трилър",978-954-769-357-9,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-20T12:10:14+03:00,2021-10-19T13:24:00+03:00
2336,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,496,мека,"Съдебен трилър","·········· Трилър",954-8240-06-8,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:23:10+03:00,2021-10-14T10:48:05+03:00
2410,Завещанието,,,"Джон Гришам","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-68-8,,първо,Обсидиан,1999,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-06-26T16:15:57+03:00,2021-10-11T10:54:36+03:00
2447,"Кралят на исковете",,,"Джон Гришам","Боян Дамянов",,хартия,432,мека,,"·········· Трилър",954-769-047-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-06-30T15:06:05+03:00,2021-10-11T10:21:41+03:00
2445,Изнудването,,,"Джон Гришам","Силвия Падалска",,хартия,416,мека,,"·········· Трилър",978-954-769-204-6,,първо,Обсидиан,2009,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-06-30T09:51:51+03:00,2021-10-11T08:02:33+03:00
15430,"Фау 2",,,"Робърт Харис","Боян Дамянов",,хартия,328,мека,"Исторически трилър; Военен трилър","·········· Трилър",978-954-769-507-8,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2021-07-06T13:09:26+03:00,2021-07-06T13:32:57+03:00
9318,Робокалипсис,,,"Даниъл Уилсън","Богдан Русев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-769-275-6,,първо,"Издателство „Обсидиан“",2011,,"Кристин Василева",,,"Людмил Томов","Giiman courtesy of TurboSquid.com (снимка)",,NomaD,,2019-03-31T16:20:57+03:00,2021-06-09T17:12:52+03:00
14218,"Жестока дама",,,"Ричард Норт Патерсън","Зорница Димова",,хартия,432,мека,,"·········· Трилър",954-8240-87-4,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2020-12-08T06:15:35+02:00,2020-12-08T06:23:10+02:00
10210,"Огън и лед",,,"Робърт Паркър","Дора Барова",,хартия,240,мека,,"·········· Криминална проза",954-8240-97-1,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-11T10:49:34+03:00,2020-10-14T15:46:39+03:00
13836,"Нищо за губене",,,"Лий Чайлд","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-178-0,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2020-10-12T11:33:45+03:00,2020-10-12T11:39:09+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
5539,"Робърт Паркър: Приспивна песен",,,"Ейс Аткинс","Веселин Лаптев",,хартия,336,мека,,"·········· Криминална проза",978-954-769-303-6,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-21T10:45:40+03:00,2020-09-07T09:52:37+03:00
2333,"На юг от Брод стрийт",,,"Пат Конрой","Иглика Василева",,хартия,576,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-769-218-3,,първо,Обсидиан,2009,,"Кристин Василева",,,"Людмил Томов",,,vesi_libra,,2017-06-19T10:46:28+03:00,2020-09-01T11:26:18+03:00
5510,"Танцът на дракона",,,"Питър Таскър","Боян Дамянов",,хартия,384,мека,"Антиутопия; Апокалиптична фантастика; Фентъзи","·········· Трилър",954-769-053-1,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-19T12:47:14+03:00,2020-01-09T18:53:41+02:00
8052,"Руско мастило",,,"Татяна дьо Роне","Здравка Славянова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-769-329-6,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-12-02T14:56:19+02:00,2020-01-04T14:38:11+02:00
1952,"Сянката на чинара",,,"Джон Гришам","Надежда Розова",,хартия,576,мека,"Съдебен трилър","·········· Трилър",978-954-769-346-3,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","© David Ridley / Arcangel Images",,Еми,,2017-05-22T21:46:46+03:00,2020-01-03T20:29:29+02:00
11384,"Теодор Буун; Съучастникът",,,"Джон Гришам","Надежда Розова",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-477-4,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; iStock",,Еми,,2019-11-29T08:58:02+02:00,2019-11-29T09:17:50+02:00
11358,"Едно на милион",,,"Лий Чайлд","Милко Стоименов",,хартия,384,мека,,,978-954-769-484-2,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2019-11-21T14:43:49+02:00,2019-11-21T15:27:38+02:00
11267,Наследници,,,"Джон Гришам","Зорница Димова",,хартия,334,мека,,"·········· Трилър",954-769-027-2,,първо,Обсидиан,2002,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-11-04T15:13:55+02:00,2019-11-04T15:20:41+02:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00
1751,Братята,,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"·········· Трилър",954-8240-84-X,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-04-25T10:51:48+03:00,2019-10-07T08:44:13+03:00
1464,Мегалодон,,,"Стив Олтън","Владимир Германов",,хартия,256,мека,"Фантастика; Хорър","···················· Хорър",954-8240-48-3,,първо,"Издателство „Обсидиан“",1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Ripcho,,2017-03-04T09:53:00+02:00,2019-08-31T16:02:09+03:00
10611,"Седем честни бандити",,,"Робърт Паркър","Зорница Димова",,хартия,256,мека,,"·········· Криминална проза",954-769-012-4,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,"Ronaldo Murilo",Еми,,2019-07-30T09:31:08+03:00,2019-07-30T09:40:06+03:00
10036,"Последният съдебен заседател",,,"Джон Гришам","Зорница Христова",,хартия,400,мека,,"·········· Трилър",954-769-067-1,,първо,Обсидиан,2004,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-03T22:24:07+03:00,2019-06-03T22:31:24+03:00
9297,Невинният,"Убийство и несправедливост в един малък град",,"Джон Гришам","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-135-3,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2019-03-28T08:21:44+02:00,2019-03-28T09:55:27+02:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
6113,"Наследството на Армадата",,,"Скот Мариани","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",978-954-769-337-1,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-06-09T22:18:51+03:00,2019-03-13T07:07:00+02:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
2018,"Третата тайна",,,"Стив Бери","Веселин Лаптев",,хартия,368,Мека,,"·········· Трилър",954-769-102-3,,Първо,Обсидиан,2005,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-05-24T17:32:17+03:00,2018-11-29T09:20:41+02:00
5575,Камерата,,,"Джон Гришам","Матуша Бенатова",,хартия,544,мека,,"·········· Трилър",954-8240-16-5,,първо,Обсидиан,1994,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-04-24T19:01:48+03:00,2018-11-15T13:04:58+02:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
2380,"Сладък шум на пари",,,"Хари Бингам","Любомир Николов",,хартия,368,мека,"Любовен роман","···················· Съвременни романи и повести",954-769-011-6,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-23T12:15:35+03:00,2018-03-12T15:49:42+02:00
4774,"Тотален контрол",,,"Дейвид Балдачи","Владимир Германов",,хартия,432,мека,,"·········· Трилър",954-8240-51-3,,първо,Обсидиан,1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2018-02-26T11:21:28+02:00,2018-02-26T11:31:48+02:00
3748,"Така мислят милионерите",,,"Томас Станли","Матуша Бенатова",,хартия,366,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-8240-91-2,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T15:04:00+02:00,2017-11-22T15:05:55+02:00
