id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15145,"Луната залезе",,,"Джон Стайнбек","Цветан Петков; Бети Биджерано",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,,,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,debora,,2021-05-10T05:53:01+03:00,2021-05-10T06:19:51+03:00
4439,"Сезонно летище",,,"Иван Димитров-Робанов",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Христо Найденов",,gogo_mir,,2018-01-17T02:46:47+02:00,2022-03-02T15:50:29+02:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00
4303,"Торпедната атака на века",,,"Александър Крон","Любен Топалов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Константин Площаков",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T11:00:09+02:00,2018-01-02T11:00:09+02:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
12726,"Капитанската дъщеря",,,"Александър Пушкин","Константин Константинов",,хартия,176,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-05T15:30:15+03:00,2021-09-02T09:37:19+03:00
12888,"Записки от подземието",,,"Фьодор Достоевски","Дамян Тодоров",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1975,,"Милка Минева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T13:24:01+03:00,2020-06-19T13:36:10+03:00
3865,"Завещанието на инженера",,,"Любомир Иванов",,,хартия,176,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T10:56:44+02:00,2018-01-01T09:17:53+02:00
12221,"Греховни облози",,,"Каролайн Линдън","Ивайла Божанова",,хартия,176,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-321-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-04-15T10:24:52+03:00,2021-08-22T13:09:14+03:00
8651,"Искам те до мен",,,"Лейни Даян Рич","Таня Гарабедян",,хартия,176,мека,,"·········· Любовни романи и повести",978-954-399-028-3,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Silverkata,,2019-01-25T18:45:05+02:00,2020-03-29T01:26:29+02:00
1101,"Червеният дилижанс",,,"Гюла Круди","Николина Атанасова",,хартия,176,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1970,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,trifa,,2017-02-05T00:50:29+02:00,2023-12-06T14:08:20+02:00
15412,"Портокал с механизъм",,,"Антъни Бърджес","Мариана Екимова-Мелнишка",,хартия,176,мека,"Антиутопия; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-418-004-4,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Христина Кочемидова","Анелия Бошнакова",,"Тодорка Риджова","Петьо Маринов",,Еми,,2021-07-05T08:19:59+03:00,2021-07-05T09:39:27+03:00
11194,"Татарската пустиня",,,"Дино Будзати",,,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Георги Киров","Александър Поплилов",,Еми,,2019-10-27T19:23:10+02:00,2019-10-27T20:20:11+02:00
12991,"Загадката на Зона 51",,,"Карол Марш","Евелина Пенева",,хартия,176,мека,"Детска и юношеска литература; Приключенска литература; Мистерия","···················· Романи и повести за деца",978-954-8055-94-9,"Световна криминална серия",първо,Монт,2012,,"Росица Койчева",,,,,,debora,,2020-06-30T18:07:34+03:00,2020-06-30T19:49:11+03:00
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
18432,"Последно танго в Париж",,,"Робърт Али","Тодор Стоянов",,хартия,176,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-783-169-8,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2023-03-12T08:01:59+02:00,2023-03-12T08:16:33+02:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
12802,Свръхразум,,,"Петьо Добринов",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика","954-444-030-5 (грешен)","Фантастика (Орфия)",първо,"ИК „Орфия“",1996,,"Теодор Михайлов",,,,,,debora,,2020-06-11T20:22:03+03:00,2021-06-09T12:00:53+03:00
8451,"Златна колекция вицове",,2,,,,хартия,176,мека,,"·········· Хумор и сатира",978-954-90260-9-2,,първо,"„Акцент 96“ ООД",2016,,"Чавдар Атанасов",,,,,,Еми,,2019-01-06T09:35:36+02:00,2021-11-28T20:24:58+02:00
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
7685,"Как се пътува със сьомга",,,"Умберто Еко","Вера Петрова",,хартия,176,мека,"Журналистическо есе","···················· Есета",978-619-02-0304-9,,първо,"Издателска къща „Колибри“",2018,,"Елена Константинова",,,"Симеон Айтов","Боряна Красимирова",,NomaD,,2018-11-01T10:27:53+02:00,2021-02-14T13:35:19+02:00
6918,"Приказки на славянските народи","Петима братя юнаци","том 1",,,,хартия,176,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:26+03:00,2019-12-30T21:22:28+02:00
6663,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Детски приказки","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1999,,"Цанко Лалев",,,,,"Владимир Коренев",Еми,merity,2018-07-24T15:17:31+03:00,2018-08-10T14:34:47+03:00
7176,"Малка криминална история",,,"Владимир Голев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Български писател",1988,,ИвайлоДичев,,"Антон Радевски","Венцислав Лозанов","Мая Буюклийска",,Еми,dijon,2018-09-14T14:49:58+03:00,2018-10-01T14:33:33+03:00
10760,"Общество и капитализъм",,,"Любен Иванов Аладжов",,,хартия,176,мека,,"···················· Икономика и финанси",978-954-92328-6-8,,"пето допълнено","ИК „Дума 2008“",2013,,,,,,,,Еми,,2019-08-19T09:34:59+03:00,2019-08-19T09:41:39+03:00
11528,Тя,,,"Хенри Хагард","Димитър Ленгечев",,хартия,176,мека,,"···················· Фентъзи",954-444-001-1,"Фантастика (Орфия)",второ,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Антоанета Георгиева","Лес Едуардс",,debora,,2019-12-23T21:54:04+02:00,2021-06-09T10:38:36+03:00
12296,"Photoshop трикове за дизайнери",,,"Кори Баркър","Ирена Райчева",,хартия,176,мека,"Компютърна литература; Компютърна графика и дизайн","···················· Информационни технологии",978-954-656-321-7,,,Алекс-Софт,2016,,,,,,,,sqnka,,2020-05-01T16:02:25+03:00,2020-05-01T16:35:03+03:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
14347,"Пери Мейсън: Случаят с небрежните заговорници",,,"Ърл Стенли Гарднър","Надя Баева",,хартия,176,мека,,"·········· Криминална проза",954-8009-86-2,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-12-30T07:23:00+02:00,2021-07-15T08:15:03+03:00
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
13580,"Храни се добре, за да се чувстваш добре","Какво да ядем, за да се избавим от болестите",,"д-р Сара Брюър","Ангелин Мичев",,хартия,176,"мека със сгъвка",,"···················· Здраве и алтернативна медицина",978-954-26-1594-1,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-09-08T13:31:30+03:00,2020-09-08T13:38:46+03:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
15374,"Нашето сърце",,,"Ги дьо Мопасан","Елисавета Багряна",,хартия,176,мека,,"···················· Класически романи и повести",,,,"Издателска къща „Пейо К. Яворов“",1992,,,,,"Асен Младенов","Петър Добрев",,Еми,,2021-06-22T05:13:25+03:00,2021-06-22T05:21:20+03:00
14095,"Последният герой","Легенда от Света на диска",,"Тери Пратчет","Владимир Зарков",,хартия,176,"твърда с обложка","Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-28-2781-8,,второ,"Сиела Норма АД",2019,,,,,,"Пол Кидби",,Silverkata,,2020-11-17T17:30:47+02:00,2020-11-17T17:50:18+02:00
4112,"Е.Т. или Извънземие","Extra Terrestrial",,"Димитър Делян",,,хартия,176,мека,,"···················· Езотерика и астрология",,"Библиотека „Езотерика“",първо,„Астрала“,1993,,"Свилен Чорбаджиев",,,"Атанас Димитров","Лиляна Мазакова",,Еми,,2017-12-25T10:50:03+02:00,2021-08-04T07:51:47+03:00
5648,Сирените,,,"Еманюел Роблес","Ани Радева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Ани Сталева","Албена Стамболова","Стефан Десподов","Ралица Стоянова","Иван Есенов",,Karel,,2018-04-30T23:39:55+03:00,2021-01-18T10:03:43+02:00
10513,"Проходът на сломените сърца",,,"Алистър Маклейн","Жечка Георгиева",,хартия,176,мека,,"·········· Приключенска литература",,,първо,"ИК ""Иван Вазов; ИК „Медиум 999“",1991,,"Силвия Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-15T16:18:20+03:00,2019-07-15T16:25:30+03:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
19988,Люк,,,"Кийт Питърсън","Даниела Забунова",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-729-039-8,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T11:03:17+02:00,2024-05-01T10:35:12+03:00
12821,"Черния мустанг",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ, преработено","Издателство „Летера“",1991,,"Надя Фурнаджиева",,"Ангел Домусчиев","Петко Царев","Костадин Отонов",,Еми,sqnka,2020-06-13T14:31:17+03:00,2020-11-17T08:38:19+02:00
19989,"Как да се бъркаме в чуждите работи",,,"Джеръм К. Джеръм","Станимир Йотов",,хартия,176,мека,,"·········· Хумор и сатира",954-597-230-0,"Класика (ФАМА)",първо,ФАМА,2005,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2024-02-16T11:19:04+02:00,2024-02-16T11:25:59+02:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
11798,"Възходът на империите","400 г. пр.Хр. — 200 г. сл.Хр.","том 4","Стивън Дж. Хайслоп; Брайън Поханка","Сашка Георгиева",,хартия,176,твърда,,"···················· История",954-584-144-3,"История на света в 20 тома",,"Абагар Холдинг; Тайм Лайф",1995,"Елен Филипс","Димитър Ташев",,,,,,Еми,,2020-02-08T21:25:06+02:00,2020-02-09T10:13:56+02:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
4888,"Меча бърлога",,,"Ради Царев",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова","Вилиана Семерджиева","Петър Кръстев","Анна Михова","Текла Алексиева","Тончо Тончев",Еми,,2018-03-07T16:31:30+02:00,2021-06-10T09:18:32+03:00
12824,"Мъдростта на древните митове","Преразкази на митологически мотиви",,"Здравко Петров; Цветан Стоянов",,,хартия,176,мека,Митология,"···················· Митове, легенди, епос",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Теменужка Стоева",,Еми,sqnka,2020-06-13T15:35:33+03:00,2020-06-14T19:56:11+03:00
11034,"Ковчег от Хонконг",,,"Джеймс Хадли Чейс","Фани Зоева",,хартия,176,мека,,"·········· Криминална проза",,,"второ (не е указано)","Издателска къща Ананда",1994,,"Ани Сталева",,,,"Венелин Вълканов",,Еми,,2019-09-25T09:31:06+03:00,2019-09-25T09:36:17+03:00
1563,"Малкият Никола`",,,"Рьоне Госини","Венелин Пройков","Венелин Пройков",хартия,176,твърда,"Разкази за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов",Семпе,Семпе,Rinaldo,,2017-03-30T21:49:46+03:00,2021-02-04T14:24:09+02:00
5659,"Неща, за които плачеш сто пъти",,,"Коу Накамура","Елена Дичева",,хартия,176,мека,," Художествена литература",978-954-655-397-3,,първо,Бард,2013,,"Иван Тотоманов",,,,Megachrom,,dijon,,2018-05-02T10:05:45+03:00,2018-07-19T13:15:31+03:00
6428,Думите,,,"Жан-Пол Сартр","Елена и Борис Станишеви",,хартия,176,"твърда с обложка","Автобиография; Интелектуална проза; Философска проза","···················· Биографии и автобиографии",,,,"Народна култура",1967,,,,,,,,Karel,,2018-07-04T01:52:42+03:00,2021-04-11T23:28:26+03:00
11804,"Хумористична история на българите",,,"Райко Алексиев",,,хартия,176,мека,,"·········· Хумор и сатира",978-619-7496-13-0,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2019,,"Антон Оруш",,,,,,debora,,2020-02-09T17:35:12+02:00,2020-02-09T19:01:25+02:00
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
15645,"Простото изкуство да убиваш; Плейбек",,,"Реймънд Чандлър","Желяз Янков",,хартия,176,мека,,"·········· Криминална проза",954-8102-05-6,"Детектив (Репортер)",,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-07-29T13:02:00+03:00,2021-09-25T14:09:41+03:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
5406,"Необикновен случай",,,"Патриция Уентуърс","Радка Крапчева",,хартия,176,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-039-0,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:38:40+03:00,2018-04-12T15:04:13+03:00
11038,Наивникът,,,"Джеймс Хадли Чейз","Едмонд Нерсезов",,хартия,176,мека,,"·········· Криминална проза",,,"първо (не е указано)",Дизайн,1993,,"Румяна Стоянова",,,,"Свилен Димитров",,Еми,,2019-09-25T11:13:21+03:00,2019-09-25T11:19:57+03:00
14110,"Бандитите на Аризона",,,"Гюстав Емар","Борис Миндов",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T09:47:57+02:00,2020-11-29T10:01:30+02:00
20254,"Романът на българската гора",,,"Йордан Чалъков",,,хартия,176,мека,,"···················· Документални очерци",954-8011-01-8,,първо,"Издателска къща „НикАс-издат“",1992,,"Ненчо Славчев",,"Емил Герасимов",,,,Silverkata,,2024-04-06T16:57:57+03:00,2024-04-21T11:20:03+03:00
3103,"Под един покрив","Пътеводител за живота в етажната собственост",,"Антоанета Цонева; Светослав Георгиев; Ясен Висулчев",,"Антоанета Цонева; Ясен Висулчев",хартия,176,Мека,,"···················· Юридическа литература",978-954-464-184-9,,Второ,"Фор Ком",2009,,,,,"Мария Танева; Ясен висулчев",,,Еми,,2017-09-14T14:30:17+03:00,2017-09-14T19:10:06+03:00
7455,"И ще се разбират с езика на мисълта","Посланията в житните кръгове",,"Мариана Везнева",,,хартия,176,мека,,"···················· Езотерика и астрология",954-9905-20-9,"Тайното слово",първо,Откровение,2004,,"Анна Димитрова",,,,,,vesi_libra,,2018-10-10T14:18:04+03:00,2018-10-10T15:02:27+03:00
14111,"Речния дракон",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Колониален приключенски роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Стефан Маринов","Емилиян Станкев",,Еми,,2020-11-19T10:23:14+02:00,2020-11-19T10:36:07+02:00
11553,"Обичам те въпреки всичко",,,"Хедвиг Куртс-Малер","Верка Филева",,хартия,176,мека,,"·········· Любовни романи и повести",954-459-178-8,"Забравени любовни романи. По желание на читателите",първо,"ИК „Хермес“",1994,,"Красимир Димовски",,,,,,debora,,2019-12-28T22:21:44+02:00,2022-06-07T18:53:28+03:00
12577,"Дванадесет коледни убийства",,,"Мериан Бебсън","Евгени Александров",,хартия,176,мека,,"·········· Криминална проза",954-8004-73-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савов-Боянова",,,,,,Еми,,2020-05-28T10:10:23+03:00,2022-08-05T13:42:12+03:00
16675,"Животът на Микеланджело",,,"Ромен Ролан","Мариян Петров",,хартия,176,твърда,"Изкуство; История","···················· Биографии и автобиографии",978-619-161-250-5,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2022-02-17T09:00:42+02:00,2022-02-17T09:16:11+02:00
18979,"Зелена мода",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-779-6,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T15:16:13+03:00,2023-07-03T15:22:48+03:00
3108,"Така блести морето",,,"Черстин Йорансон-Люнгман","Стоян Икономов",,хартия,176,мека,,,,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,gogo_mir,,2017-09-15T08:01:16+03:00,2017-09-15T08:01:16+03:00
12068,"История на лангобардите",,,"Павел Дякон","Красимира Гагова",,хартия,176,мека,История,"···················· История",978-954-796-039-8,"Поредица „Средновековна Европа“",първо,"Издателство „ПОЛИС“",2011,,"Красимира Гагова; Любов Йонева",,,,"Константин Жеков",,Karel,,2020-03-15T18:45:15+02:00,2020-03-15T20:25:39+02:00
14628,"Блестящият свят",,,"Александър Грин","Атанас Далчев",,хартия,176,"твърда с обложка","Детска и юношеска литература; Лирично фентъзи; Приключенска литература","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Михаил Руев","Лазар Христов","Иван Кьосев",,debora,,2021-02-17T18:21:12+02:00,2021-02-18T06:02:32+02:00
7974,"Боен кон",,,"Майкъл Морпурго","Станимир Йотов",,хартия,176,мека,"Исторически роман; Творби за животни (анималистична проза)","·········· Исторически романи и повести",978-954-641-034-4,,първо,"„Пергамент Прес“",2012,,"Силвия Йотова",,,,,,egesihora,,2018-11-25T08:31:41+02:00,2019-12-06T13:44:47+02:00
10791,"Яж, спортувай и обичай",,,"Здравка Максурова",,,хартия,176,твърда,"Кулинария; Спорт, фитнес","···················· Здраве и алтернативна медицина",978-954-28-2034-5,,,"Сиела Норма АД",2016,,,,,,"Любомир Сергеев",,Silverkata,,2019-08-20T22:46:37+03:00,2019-08-20T23:07:39+03:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
6445,"Кати в Италия",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-660-066-0,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-07-04T20:15:06+03:00,2018-07-07T15:11:17+03:00
7982,"Кръв по снега",,,"Ю Несбьо","Ева Кънева",,хартия,176,мека,,"·········· Трилър",978-954-357-383-7,Криминале,първо,"ИК „ЕМАС“","2018 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-11-25T19:32:43+02:00,2021-09-09T16:52:53+03:00
11567,"Тайна идентичност",,,"Кати Хапка","Марина Бенева",,хартия,176,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","954-528-653-9; 978-954-528-653-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2020-01-01T20:09:52+02:00,2020-01-01T20:26:00+02:00