id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8752,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2015 година",,"Григор Попхристов; Иван Иванов; Павел Николов; Юрий Илков; Мариана Цветанова; Златко Петков; Николай Чолаков","Юрий Илокв",хартия,228,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2015,"Макрия Ненов Ненов","Дилян Благов; Владимир Зарков; Сипвана Миланова",,,,,"Калин Николов",cattiva2511,,2019-02-03T10:55:19+02:00,2019-10-10T13:49:55+03:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
11096,"Тера фантастика","Списанието на българския фендъм","брой 2 / 2019 година",,"Николай Тодоров; Васил Сивов; Снежана Ташева; Златко Петков","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Биография","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Димитър Янков",,cattiva2511,,2019-10-07T12:02:24+03:00,2021-02-03T14:23:33+02:00
4954,"Научно-фантастични разкази",,,,"Цвета Христова; Спартак Хаджиев; Росалина Попова; Николай Калчев; Ал. Хрусанов; Людмила Леонидова; Невена Захариева; Малина Иванова; Надежда Чекърлиева; Страшимир Джамджиев; Георги Куфов","д-р Димитър Пеев; д-р Светослав Славчев",хартия,488,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,,"Народна култура",1969,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Димитър Трендафилов",,Karel,,2018-03-14T23:28:42+02:00,2023-11-24T00:31:01+02:00
14453,Фантастика,"Сборник за научна фантастика и прогностика",1,,,"Агоп Мелконян",хартия,376,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Гинка Григорова",,"Стоян Христов",Еми,,2021-01-11T12:45:50+02:00,2021-01-23T16:01:32+02:00
7034,"Фантастично читалище: Списание „Космос“, 1963 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T00:10:58+03:00,2018-12-24T23:16:52+02:00
7037,"Фантастично читалище: Списание „Космос“, 1966 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Пенчо Симов",,цифров,,,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T15:52:29+03:00,2018-12-24T17:28:00+02:00
7040,"Фантастично читалище: Списание „Космос“, 1969 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Магдалена Исаева; Асен Симеонов; Наталия Воронова; Людмила Леонидова; Малина Иванова; Пенка Кънева; Кузо Петров; Йордан Тотев",,цифров,,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:59:08+03:00,2018-12-24T17:13:00+02:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
7042,"Фантастично читалище: Списание „Космос“, 1971 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Наталия Воронова; Магдалена Исаева",,цифров,,,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T00:14:22+03:00,2018-12-24T17:08:12+02:00
7058,"Фантастично читалище: Списание „Космос“, 1987 г.","Сборник от научно-фантастични произведения",,,"Павел Николов; Григор Попхристов; Вихра Манова; Рина Костова; Антон Воденичаров; Александър Кючуков; Т. Тодорова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:08:12+03:00,2018-12-24T15:41:35+02:00
7059,"Фантастично читалище: Списание „Космос“, 1988 г.","Сборник от научно-фантастични произведения",,,"Мария Пипева; Вилиана Стоилова; Радостина Атанасова; Вихра Манова; Ал. Димитров; Павел Б. Николов; С. Добриянова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:08:43+03:00,2018-12-24T15:38:23+02:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
8694,"Забранена зона",,,,"(не е указан)",,хартия,152,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","·········· Фантастика",,,,"„Ал. Христов“ (не е указан)",б.г.,,,,,,,,Karel,,2019-01-29T00:22:17+02:00,2019-01-30T02:17:14+02:00
