id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8259,"Литературни очерки и бележки",,,"Георги Бакаловъ",,,хартия,,мека,"Литературно есе; Литературознание","···················· Литературознание",,"Универсална библиотека",,"Книгоиздателство „Знание“",1921,,,,,,,,Karel,,2018-12-20T23:22:47+02:00,2019-09-06T13:37:28+03:00
9528,Византия,"Културо-политически очерци",,"Георги Бакалов",,,хартия,320,мека,"История; Културология; Политология","···················· История",954-9991-05-9,,второ,"„ЛЕКС 99“ ООД","2000 (не е указана)",,,,,,,,Karel,,2019-04-30T04:16:35+03:00,2019-09-06T13:23:28+03:00
10494,"Речник на чуждите думи",,,"Георги Бакалов",,,хартия,768,твърда,Речник,"···················· Енциклопедии и речници",,,трето,ХЕМУС,1948,,,,,,,,Karel,,2019-07-14T16:17:28+03:00,2019-07-14T23:04:07+03:00
10505,"Пълен руско-български речник",,,"Георги Бакалов",,"Георги Бакалов",хартия,,твърда,Речник,"···················· Енциклопедии и речници",,,второ,"„Хемус“ А.Д. за книгопечатане и издателство",1945,,,,,,,,Karel,,2019-07-14T20:35:34+03:00,2019-08-11T00:00:49+03:00
10906,"Избрани исторически произведения",,,"Георги Бакалов",,"Жак Натан; Александър Бурмов",хартия,488,твърда,История,"···················· История",,,,"Наука и изкуство",1960,,"Acп. Димитров",,,"Ив. Иванов","Т. Данов",,Karel,,2019-09-06T12:58:58+03:00,2019-09-10T00:20:09+03:00
12949,"Византийската теокрация",,,"Стивън Рънсиман","Евгения Владимирова",,хартия,,,История,"···················· История","954-07-2339-6; 978-954-07-2339-6",,първо,"Университетско издателство „Св. Климент Охридски“",2006,,"Милета Милчева",,,,"Борис Драголов",,Karel,,2020-06-26T05:05:26+03:00,2020-06-27T03:34:39+03:00
13114,"Беседи по изкуството",,,"Георги Бакалов",,,хартия,,,,"·········· Изкуство",,"Библиотека на сп. „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-07-14T04:00:47+03:00,2020-07-14T16:02:45+03:00
17666,"История на българската държава през средните векове","Първо българско царство","том 1; част 1","Васил Златарски",,,хартия,,,История,"···················· История","954-739-928-4; 978-954-739-928-0; 954-07-2444-9; 978-954-07-2444-7","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“;  Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-26T05:07:59+03:00,2022-09-26T06:45:18+03:00
