id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5120,"Нощно издирване",,,"Клайв Каслър","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8472-87-2,,първо,Димант,1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-03-27T14:48:04+03:00,2019-03-19T10:59:41+02:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
3889,"Виксън 03",,,"Клайв Каслър","Мария Неделева",,хартия,304,Мека,,"·········· Трилър",954-731-076-3,,Първо,Димант,1994,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2017-12-04T11:07:44+02:00,2019-02-27T09:13:20+02:00
7474,"Ударна вълна",,,"Клайв Каслър","Мария Неделева",,хартия,500,мека,,"·········· Криминална проза",954-8472-48-1,,,Димант,1996,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-11T21:30:16+03:00,2018-10-11T22:05:39+03:00
3898,Сахара,,,"Клайв Каслър","Дончо Градинаров",,хартия,468,мека,"Приключенска литература","·········· Трилър",954-8472-10-7,,първо,Димант,1994,,"Маргарита Терзиева",,,,"Петър Пецин",,Еми,,2017-12-04T13:29:03+02:00,2019-12-28T22:35:51+02:00
7482,"Арктическо течение",,,"Клайв Къслър; Дърк Къслър","Боян Николаев",,хартия,448,мека,,"·········· Трилър",978-954-655-275-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-12T12:49:28+03:00,2018-10-12T13:19:32+03:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
3902,Съкровище,,,"Клайв Каслър","Тодор Кенов, Ангел Белорешки",,хартия,512,Мека,,"·········· Трилър",954-8472-13-9,,Първо,Димант,1995,,,,,"Тодор Димов","Буян Филчев",,Еми,,2017-12-04T16:29:14+02:00,2018-03-27T15:26:10+03:00
7491,Циклопи,,,"Клайв Каслър","Мария Неделева",,хартия,460,мека,,"·········· Трилър",954-731-019-4,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-13T12:28:15+03:00,2019-01-11T12:02:28+02:00
7492,"Златото на инките",,,"Клайв Каслър","Тодор Кенов; Ангел Белорешки",,хартия,552,мека,,"·········· Трилър",954-8472-41-4,,първо,"ИК „Димант“",1996,,,,,,,,Еми,,2018-10-13T14:24:38+03:00,2018-10-13T14:31:00+03:00
7494,"Атлантида открита",,,"Клайв Каслър","Мария Неделева",,хартия,464,мека,,"·········· Криминална проза",954-731-108-5,,първо,"ИК „Димант“",2000,,"Тодор Димов",,,,"Цветан Добрев",,Еми,,2018-10-13T16:04:20+03:00,2019-01-17T07:39:35+02:00
7496,Възкръсналите,,,"Клайв Каслър","Мария Неделева",,хартия,452,мека,,"·········· Криминална проза",954-731-199-9,,първо,"ИК „Димант“",2005,,"К. Димитров",,,,,,Еми,,2018-10-13T17:34:48+03:00,2019-01-29T13:57:33+02:00
7518,"Изхвърлени в морето",,,"Клайв Каслър","Мария Неделева",,хартия,410,мека,,"·········· Трилър",954-8472-49-X,,първо,"ИК „Димант“",1997,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-15T12:19:55+03:00,2018-10-15T12:28:09+03:00
9416,"Черно море",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-818-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Евгения Мирева",,,,,,sqnka,,2019-04-15T19:56:04+03:00,2023-04-14T12:27:45+03:00
5076,"Тихоокеански водовъртеж",,,"Клайв Каслър","Мария Неделева",,хартия,196,мека,,"·········· Криминална проза",954-731-107-1,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:09:43+02:00,2018-03-27T15:27:54+03:00
5077,"Средиземноморският храст",,,"Клайв Каслър","Мария Неделева",,хартия,208,мека,,"·········· Криминална проза",954-731-125-5,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:50:06+02:00,2018-03-27T15:23:54+03:00
748,"Стрелата на Посейдон",,,"Клайв Къслър; Дърк Къслър","Милко Стоименов",,хартия,464,мека,,"·········· Трилър",978-954-655-398-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-01-15T19:29:57+02:00,2019-11-23T15:38:06+02:00
