id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
643,Алиби,,,"Димитър Пеев",,,хартия,240,мека,"Криминален роман","···················· Българска криминална проза",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T14:00:46+02:00,2019-12-18T16:36:53+02:00
641,"Второто нашествие на марсианците","(Записки на един здравомислещ)",,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,112,мека,"Антиутопия; Дневник; Записки; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Сребрина Талева","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:46:33+02:00,2020-11-15T16:25:51+02:00
640,"Гробищен свят",,,"Клифърд Саймък","Михаил Грънчаров",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Огняна Иванова","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:28:10+02:00,2019-12-20T11:54:38+02:00
655,"Двойната звезда",,,"Любен Дилов",,,хартия,192,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:11:28+02:00,2020-11-27T15:44:24+02:00
650,"Завръщане от звездите",,,"Станислав Лем","Веселин Маринов",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Огнян Сапарев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T18:59:02+02:00,2019-12-18T13:59:15+02:00
7956,Извънземното,,,"Уилям Котсуинкъл","Каталина Събева",,хартия,,мека,"Детска литература; Научна фантастика","···················· Научна фантастика",954-418-003-6,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Светлана Иларионова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2018-11-22T21:56:17+02:00,2018-11-22T23:10:46+02:00
7110,"Междузвездни войни","Из приключенията на Люк Скайуокър",,"Джордж Лукас","Златозар Керчев",,хартия,224,мека,"Кинороман; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-418-001-X,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Жана Кръстева",,,"Тодорка Трендафилова","Петьо Маринов",,debora,,2018-09-09T18:51:44+03:00,2020-10-20T21:55:44+03:00
15412,"Портокал с механизъм",,,"Антъни Бърджес","Мариана Екимова-Мелнишка",,хартия,176,мека,"Антиутопия; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-418-004-4,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Христина Кочемидова","Анелия Бошнакова",,"Тодорка Риджова","Петьо Маринов",,Еми,,2021-07-05T08:19:59+03:00,2021-07-05T09:39:27+03:00
656,"Синият тайфун","Сборник съветски научнофантастични разкази за морето",,,"Нели Константинова; Георги Георгиев; Христо Боевски; Маргарита Златарова; Цвета Пеева","Георги Крумов",хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:43:42+02:00,2019-12-17T11:58:47+02:00
638,"Спускане в Маелстрьом","Сборник научнофантастични разкази",,"Едгар Алан По","Александър Бояджиев","Александър Бояджиев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T11:49:36+02:00,2020-01-09T09:36:45+02:00
649,"Среща с Рама",,,"Артър Кларк","Александър Бояджиев",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T18:34:50+02:00,2019-12-18T10:23:12+02:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
445,"Трите заповеди на Създателя",,,"Джеймс Хоуган","Вячеслав Благоев",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-418-013-3,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Анелия Бошнакова",,"Димитър Трайчев","Тодорка Трендафилова","Текла Алексиева",,ugaday,,2017-01-01T23:08:41+02:00,2017-01-08T02:33:18+02:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
639,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:07:23+02:00,2019-12-27T10:24:14+02:00
