id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4158,"Буквар и първа читанка","Учебник за I отделение",,"Тодор Самодумов; Ценко Цветанов; Д-р Б. Шанов; Райна Шарова; Трайко Симеонов",,,хартия,96,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство при М.Н.П.",1947,,,,,"Ценко Цветанов","Христо Лозев",,zelenkroki,,2017-12-26T22:53:20+02:00,2019-06-07T08:58:14+03:00
2946,"Готварска книга",,"част 2","Мария Медникарова",,,хартия,208,мека,"Българска публицистика","···················· Кулинария",,"Библиотека „Земеделска книжнина“",първо,"„Земеделска книжнина“",1947,,,,,,,,vesi_libra,,2017-09-04T21:35:47+03:00,2017-09-04T21:37:16+03:00
8345,"Дядовата ръкавичка",,,"Елин Пелин",,,хартия,24,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,четвърто,"Книгоиздателство „Хемус“",1947,,,,,,"Ал. Божинов","Ал. Божинов",Karel,,2018-12-29T01:01:26+02:00,2018-12-31T13:22:11+02:00
6772,"Избрани стихотворения",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,96,мека,Поезия,"···················· Класическа поезия",,,,Хемус,1947,,,,,,"Борис Ангелушев",,Karel,,2018-08-05T00:52:55+03:00,2018-08-10T14:46:27+03:00
20387,Клеопатра,,,"Валтеръ Герлицъ","Николай Дончев",,хартия,218,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,,"1947 (не е указана)",,"Славчо Атанасов",,,,,,Еми,,2024-04-30T09:35:50+03:00,2024-04-30T09:55:27+03:00
6944,"Кой е най-голям","Казахски народни приказки",,,,,хартия,156,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Ник. Ив.   Божинов",,,,"проф. Георги Богданов","проф. Георги Богданов",Karel,,2018-08-19T12:59:54+03:00,2020-05-23T11:44:51+03:00
14544,Кръвожадни,,,"Николай Райнов",,,хартия,464,мека,"Българска литература","···················· Съвременни романи и повести",,"Редица романи „През вековете“",,"Славянско кооп. издателство (Славиздат)",1947,,"Тодор Мирчев",,,,"Николай Райнов",,Еми,Silverkata,2021-01-19T10:22:52+02:00,2021-03-12T12:46:43+02:00
16971,"Любовта в природата",,,"Юлиус Комарек","(не е указано)",,хартия,378,твърда,,"···················· Биология",,,първо,"Централна книжарска кооперация (Ценкоопиздат)",1947,,,,,,,,lucho3k,,2022-04-21T22:44:07+03:00,2022-04-21T23:16:31+03:00
15246,"Плаващият остров",,,"Жюл Верн",,,хартия,216,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Ив. Коюмджиев",1947,,"Ив. Симеонов",,,,,,debora,,2021-05-30T08:35:48+03:00,2021-05-30T10:49:41+03:00
16934,"Произходът на човека и половият отбор",,,"Чарлз Дарвин","Христо Н. Кантарджиев",,хартия,696,твърда,,"···················· Биология",няма,,първо,Нариздат,1947,,,,,,,,lucho3k,,2022-04-12T21:47:30+03:00,2022-07-16T09:47:01+03:00
18184,"Речник на чуждите думи в българският език","С обяснения за потекло и състав",,"Стефан Младенов",,,хартия,496,твърда,Речник,"···················· Енциклопедии и речници",,,"трето допълнено","Книгоиздателство „Хемус“ А. Д.",1947,,,,,,,,Karel,,2022-12-24T03:27:48+02:00,2022-12-24T05:03:54+02:00
17051,Срещи,,,"Стефан Цвайг","Елена Томалевска",,хартия,366,"твърда с обложка","Литературно есе; Съвременна проза (XX век)","···················· Есета",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1946-1947,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-05-03T22:57:35+03:00,2022-05-04T13:26:35+03:00
7118,Съчинения,Разкази,"Том I","А. П. Чехов","Христо Радевски",,хартия,326,твърда,,"···················· Класическа проза: разкази и новели",,,,"Издателство Хемус АД",1947,,"Н. О. Масалитинов; Рачо Стоянов",,,,,,Еми,,2018-09-10T13:34:20+03:00,2018-09-10T13:41:08+03:00
14911,"Чичо Пей и Асма Бей","Веселите приключения на две българчета",,"Еню Кювлиев",,,хартия,146,,,"···················· Романи и повести за деца",,"Млад читател",трето,"Еню Кювлиев",1947,,,,,,,"Вадим Лазаркевич",analda,,2021-03-30T19:07:58+03:00,2021-05-02T09:25:07+03:00
14075,"Чудната птичка","Народна приказка",,,,,хартия,,,"Народна приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Никола Ив. Божинов",,,,"Любен Кулелиев",,Karel,,2020-11-16T05:03:13+02:00,2022-06-07T11:53:09+03:00
