id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18033,"Откриване на ловния сезон",,,"Христо Калчев",,,хартия,136,мека,,"···················· Българска криминална проза",954-9761-53-3,,първо,"Издателство „Световит“",2003,,,,,,,,Еми,,2022-11-27T12:03:06+02:00,2022-11-27T12:40:50+02:00
17325,"Калигула Бесният","Canto Furiozzo",,"Христо Калчев",,,хартия,168,мека,,"···················· Българска криминална проза",,,първо,"„Национален клуб на художествено-творческата интелигенция“",1996,,,,,,,,Еми,,2022-07-26T08:34:14+03:00,2022-07-26T08:38:15+03:00
17241,"Ликвидирайте генерала",,,"Христо Калчев",,,хартия,160,мека,,"···················· Българска криминална проза",,,първо,"Артик 5",1998,,"Камелия Вълова",,,,,,Еми,,2022-06-25T16:00:27+03:00,2022-06-25T21:42:05+03:00
17240,"Сънят на уморения лъв","Вулгарен роман",,"Христо Калчев",,,хартия,104,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-9761-45-2,,първо,"Издателска къща „Световит“",2003,,,,,,,,Еми,,2022-06-25T13:18:17+03:00,2022-06-25T21:41:47+03:00
12782,"Вълчи капан II",,,"Христо Калчев",,,хартия,128,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",954-9761-10-X,"Съвременна българска проза",първо,Световит,2006,,,,,,,,ilia007,,2020-06-09T14:50:08+03:00,2021-10-20T18:59:15+03:00
15847,"Нерон Вълкът",,,"Христо Калчев",,,хартия,152,мека,,"···················· Българска криминална проза",,,първо,"„Национален клуб на художествено-творческата интелигенция“ със съдействието на „Ла Страда“",1996,,,,,,,,Еми,,2021-09-10T15:18:48+03:00,2021-09-11T11:55:10+03:00
6638,"Белия дявол",,,"Христо Калчев",,,хартия,304,"мека; твърда","Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1987,,"Красимир Дамянов",,"Петър Тончев","Емилия Дончева","Божидар Икономов",,vesi_libra,,2018-07-21T18:08:12+03:00,2021-05-05T12:43:14+03:00
13803,"Последно причастие",,,"Христо Калчев",,,хартия,144,мека,,"···················· Българска криминална проза",954-9761-21-5,,първо,"ИК „Световит“",2002,,"Камелия Вълова",,,,,,Еми,,2020-10-08T12:35:38+03:00,2020-10-08T12:39:56+03:00
12320,"Изстрелът на амнистията",,,"Христо Калчев",,,хартия,184,мека,"Съвременен роман (XX век)","···················· Българска криминална проза","954-9761-92-4 (грешен)","Съвременна българска проза",първо,Световит,2005,,,,,,,,ilia007,,2020-05-06T15:03:21+03:00,2020-07-19T11:42:39+03:00
12294,"В очакване на шейха",,,"Христо Калчев",,,хартия,208,мека,,"···················· Българска криминална проза",954-9761-77-0,,първо,"Издателска къща „Световит“",2004,,"Мария Иванова",,,,"Венцислав Шолти",,Еми,,2020-05-01T11:53:52+03:00,2020-05-18T19:59:50+03:00
6639,"Белия дявол; Синове",,,"Христо Калчев",,,хартия,288,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Веселина Недялкова","Божидар Икономов",,vesi_libra,,2018-07-21T18:20:11+03:00,2020-02-13T22:28:09+02:00
6640,"Белия дявол — Атентатор",,,"Христо Калчев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",954-427-010-8,"Нова българска проза",първо,"Издателство „Абагар“",1991,,"Димитър Томов",,"Борис Драголов","Савка Ганева","Божидар Икономов",,vesi_libra,,2018-07-21T18:30:26+03:00,2020-02-13T20:46:45+02:00
11571,"Цикълът на Месалина",,,"Христо Калчев",,,хартия,160,мека,,"···················· Българска криминална проза",,,първо,"„Национален клуб на художествено-творческата интелигенция“ със съдействието на „Ла Страда“ ООД",1996,,"Камелия Вълова",,,,,,Еми,,2020-01-02T14:00:26+02:00,2020-01-02T14:13:06+02:00
1781,"Лебедовата песен на майора",,,"Христо Калчев",,,хартия,120,мека,,"···················· Българска криминална проза",954-976-155-X,,,Световит,2003,,,,,,,,Epsilon,,2017-04-29T21:27:51+03:00,2020-01-01T21:38:03+02:00
