id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3575,"Непокорните диви",,,"Кристина Морато","Боряна Дукова",,хартия,436,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-157-4,,първо,"Ентусиаст; Enthusiast",2015,,"Светослава Славчева",,,,"Фиделия Косева",,vesi_libra,,2017-11-06T13:54:09+02:00,2024-05-03T10:22:33+03:00
20363,Мъка,,,"Бенито Перес Галдос","Стефка Петрова",,хартия,304,мека,,"···················· Класически романи и повести",978-619-235-1304,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:39:08+03:00,2024-04-27T12:50:10+03:00
20362,"Доктор Сентено",,,"Бенито Перес Галдос","Стефка Петрова",,хартия,416,мека,,"···················· Класически романи и повести",978-619-235-129-8,,първо,"„Светлана Янчева — Изида“",2023,,"Мариян Петров",,,,,,Еми,,2024-04-27T12:10:05+03:00,2024-04-27T12:19:28+03:00
20255,"Богините на Холивуд",,,"Кристина Морато","Светослава Славчева-Бонева",,хартия,512,мека,,"···················· Биографии и автобиографии",978-619-164-446-9,,първо,Enthusiast,2022,,"Петя К. Димитрова",,,,,,Regi,,2024-04-06T23:22:45+03:00,2024-04-07T00:03:30+03:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
16537,"Палми в снега",,,"Лус Габас","Детелина Димова",,хартия,608,мека,,"···················· Съвременни романи и повести",978-954-330-490-5,"Избрано за вас",първо,"ИК „Унискорп“",2019,,"Нина Джумалийска",,,,"Фиделия Косева",,essen,,2022-01-18T00:19:31+02:00,2024-03-22T18:23:10+02:00
19900,"Голата маха",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,352,мека,,"···················· Класически романи и повести",978-619-161-292-5,"Световна класика (Персей)",първо,"ИК „Персей“",2023,,"Мариян Петров",,,,,,Silverkata,,2024-01-31T22:24:16+02:00,2024-01-31T22:32:56+02:00
19850,"Пурпурната мрежа","Инспектор Елена Бланко по нова кървава следа",,"Кармен Мола","Анелия Петрунова",,хартия,376,мека,,"·········· Трилър",978-619-7625-97-4,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова","Penguin Random House Grupo Editorial",,Еми,,2024-01-17T09:01:28+02:00,2024-01-17T09:12:17+02:00
19774,"Годината на свинята",,,"Кармен Мола","Анелия Петрунова",,хартия,344,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-265-021-6,,първо,Кръг,2023,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-18T10:26:39+02:00,2023-12-18T10:37:02+02:00
19750,"Кървавата годеница",,,"Кармен Мола","Анелия Петрунова",,хартия,360,мека,,"·········· Трилър",978-619-7625-67-7,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-12T11:45:54+02:00,2023-12-12T11:57:43+02:00
19726,"Не се оправдавай, че си жив. Мама",,,"Алехандро Паломас","Любка Славова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-7120-60-8,,"първо (не е указано)","Смарт букс",2016,,"Мария Панчева",,,,,,Еми,,2023-12-08T09:25:09+02:00,2023-12-08T09:35:39+02:00
19429,"Готвачката от Кастамар",,,"Фернандо Х. Муньес","Свидна Михайлова",,хартия,776,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-243-242-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,Еми,,2023-10-05T09:08:40+03:00,2023-10-05T09:25:07+03:00
6538,"Масата на цар Соломон",,,"Луис Монтеро","Весела Ангелова",,хартия,512,мека,,"·········· Трилър",978-954-655-652-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Евгения Мирева",,,,,,Еми,debora,2018-07-13T22:38:34+03:00,2023-07-14T17:13:53+03:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
19019,"Градът на светите хора",,,"Луис Монтеро","Весела Ангелова",,хартия,560,мека,,"·········· Трилър",978-954-655-736-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T10:17:53+03:00,2023-07-14T10:39:20+03:00
18969,"Етюд в черно",,,"Хосе Карлос Сомоса","Захари Омайников",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-619-02-1014-6,,първо,"ИК „Колибри“",2022,,,,,,"Стефан Касъров",,Еми,,2023-07-02T10:48:46+03:00,2023-07-02T11:05:21+03:00
18688,"Испанска любовна измама",,,"Елена Армас","Десислава Недялкова",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2735-4,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2022,,"Надя Калъчева",,,,,,Еми,,2023-05-02T16:33:24+03:00,2023-05-02T16:44:22+03:00
3547,"Министерство на времето","Времето е това, което е",,"Анаис Шааф; Хавиер Паскуал","Любка Славова",,хартия,320,мека,"Кинороман; Темпорална фантастика; Алтернативна история; Научна фантастика","···················· Научна фантастика",978-619-7120-71-4,,първо,"Смарт букс",2017,,"Мария Панчева",,,,,,NomaD,,2017-11-02T21:40:32+02:00,2023-04-17T05:50:33+03:00
18474,"Старицата, която прекоси света на колело",,,"Габри Роденас","Александра Цанкова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-655-945-6,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2023-03-19T15:09:53+02:00,2023-03-19T15:19:01+02:00
18315,"Разговори с моята котка",,,"Едуардо Хауреги","Ивинела Вескова Самуилова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-26-1745-7,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2023-02-20T07:39:05+02:00,2023-02-20T07:53:51+02:00
18273,Париж,,,"Маркос Хиралт Торенте","Румен Руменов",,хартия,306,мека,,"···················· Съвременни романи и повести",978-619-161-257-4,,първо,"Издателска къща „Персей“",2021,,"Красимира Вълчева",,,,,,Еми,,2023-01-23T10:20:39+02:00,2023-01-23T10:25:49+02:00
16147,"Тамплиерските порти",,,"Хавиер Сиера","Екатерина Христева Делева",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-26-0541-6,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2021-10-21T09:11:18+03:00,2023-01-21T11:40:05+02:00
16083,"Тайната вечеря",,,"Хавиер Сиера","Екатерина Делева",,хартия,272,мека,"Исторически роман; Историческо криминале","·········· Исторически романи и повести","954-26-0480-7; 978-954-26-0480-8",,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2021-10-12T11:25:02+03:00,2023-01-21T11:38:46+02:00
18162,"Дъщерята на имигрантката",,,"Нахат Ел Хашми","Боряна Цонева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-330-499-8,"Литературни звезди",първо,"ИК „Унискорп“",2020,,"Нина Джумалийска",,,,"Фиделия Косева",,Еми,,2022-12-19T09:21:38+02:00,2022-12-19T09:32:52+02:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
8433,"Къщата на седемте гряха",,,"Мари Пау Домингес","Ангелина Димитрова",,хартия,324,мека,,"·········· Исторически романи и повести",978-954-28-0691-2,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанска",,,"Божидар Стоянов",,,Еми,,2019-01-04T12:16:12+02:00,2022-11-26T11:01:49+02:00
17879,"Добри мъже",,,"Артуро Перес-Реверте","Цвета Кирилова",,хартия,624,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-210-5,,първо,"Издателство „Еднорог“",2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-29T14:39:59+03:00,2022-10-29T14:55:45+03:00
14995,"Щастието е чаша чай с теб",,,"Мамен Санчес","Ивинела Самуилова",,хартия,296,мека,Хумор,"···················· Съвременни романи и повести",978-954-26-1361-9,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-04-11T14:15:40+03:00,2022-10-14T19:50:44+03:00
17663,"Египетската тайна на Наполеон",,,"Хавиер Сиера","Ева Младенова Тофтисова",,хартия,272,мека,"Алтернативна история; Исторически роман; Трилър","·········· Исторически романи и повести",978-954-26-0694-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-25T09:39:46+03:00,2022-09-25T09:46:59+03:00
17659,"Синята дама",,,"Хавиер Сиера","Екатерина Христева Делева",,хартия,304,мека,"Криминална литература; Исторически роман","·········· Исторически романи и повести",978-954-26-0580-5,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2022-09-24T14:35:41+03:00,2022-09-24T14:44:09+03:00
2605,"Среднощният дворец",,,"Карлос Руис Сафон","Светла Христова",,хартия,222,мека,"Дарк фентъзи; Детско и младежко фентъзи; Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Фентъзи","···················· Фентъзи",978-619-152-363-4,"Библиотека „Магика“",първо,Изток-Запад,2014,,"Любен Козарев",,,,"Любомир Пенов",,Еми,,2017-07-28T10:19:00+03:00,2022-08-20T11:11:41+03:00
17345,"Лимонов сладкиш с маково семе",,,"Кристина Кампос","Мариана Китипова",,хартия,352,мека,"Дамска проза","···················· Съвременни романи и повести",978-954-26-1861-4,,първо,"Издателска къща „Хермес“","2019; 2021",,,,,,,,Еми,,2022-07-30T14:51:12+03:00,2022-07-30T15:00:52+03:00
15924,"Каймакът на обществото",,,"Мамен Санчес","Мариана Китипова",,хартия,288,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1649-8,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2021-09-24T07:34:29+03:00,2022-07-24T11:23:44+03:00
17259,"Библиотекарката от Сен Мало",,,"Марио Ескобар","Елена Хаджистоянова-Младенова",,хартия,328,мека,,,978-954-28-3873-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,Еми,,2022-06-30T15:08:10+03:00,2022-06-30T15:16:52+03:00
3680,"Под слънцето на Андалусия",,,"Мария Дуеняс","Марияна Китипова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-26-1552-1,,първо,"ИК „Хермес“",2016,,,,,,"Марияна Кръстева Станкова",,egesihora,,2017-11-16T11:55:16+02:00,2022-05-29T11:30:00+03:00
2534,"Барселона гореща като шоколад",,,"Каре Сантос","Любка Славова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-619-7120-55-4,,първо,"„Смарт букс“ ООД",2016,,"Мария Панчева",,,,,,Еми,,2017-07-19T14:43:16+03:00,2022-05-24T20:29:50+03:00
7140,"Загадката на остров Тьокланд",,,"Хоан Мануел Хисберт","Лъчезар Мишев",,хартия,200,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Иван Подеков",,Еми,debora,2018-09-12T09:21:11+03:00,2022-05-23T14:31:34+03:00
10681,"Индийската принцеса","Историята на една любов",,"Хавиер Моро","Мариана Китипова",,хартия,368,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-26-0980-3,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-08-08T09:36:48+03:00,2022-05-18T18:09:18+03:00
17080,"Ел Енканто",,,"Сусана Лопес Рубио","Мариана Георгиева Китипова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1726-6,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-05-18T11:32:57+03:00,2022-05-18T11:41:16+03:00
17038,"Мълчанието на Белия град",,,"Ева Гарсия Саенс де Уртури","Катя Диманова",,хартия,488,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Трилър",978-619-01-0295-3,,първо,Изток-Запад,2018,,,,,,,,sqnka,,2022-05-02T15:48:26+03:00,2022-05-02T16:08:16+03:00
16851,"Невидимият пазител",,,"Долорес Редондо","Десислава Антова",,хартия,400,мека,"Полицейско криминале","·········· Трилър",978-619-150-340-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T10:32:28+02:00,2022-03-18T11:18:24+02:00
16853,"Зовът на костите",,,"Долорес Редондо","Катя Диманова",,хартия,496,мека,"Полицейско криминале","·········· Трилър",978-619-150-449-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T11:03:52+02:00,2022-03-18T11:17:58+02:00
11077,"Момичето, което плуваше с делфини",,,"Сабина Берман","Виктория Недева",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-655-216-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,Еми,,2019-10-03T11:53:26+03:00,2022-03-17T18:06:34+02:00
16747,"Тайната на Везалий",,,"Жорди Льобрегат","Росица Асенова",,хартия,512,мека,"Готически роман; Криминална литература","·········· Криминална проза",978-619-243-051-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Живко Петров",,Еми,,2022-03-03T11:41:36+02:00,2022-03-03T11:51:13+02:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
15066,"Призрачен град",,,"Карлос Руис Сафон","Светла Христова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-01-0800-9,,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2021-04-21T08:06:06+03:00,2022-02-08T14:13:02+02:00
16586,Сиди,,,"Артуро Перес-Реверте","Веселка Ненкова",,хартия,384,мека,"Средновековен рицарски роман","·········· Исторически романи и повести",978-954-365-247-1,,първо,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-01-27T10:20:19+02:00,2022-01-27T10:36:29+02:00
16495,"Посланието на Пандора",,,"Хавиер Сиера","Катя Диманова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-26-2070-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-12T14:45:54+02:00,2022-01-12T14:58:20+02:00
16462,"Пет часа с Марио",,,"Мигел Делибес","Валентина Рафаилова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Симеон Владимиров",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-05T21:04:52+02:00,2022-01-05T21:56:29+02:00
16410,"Раздавачът на щастие",,,"Лаура Ескивел","Елена Дичева",,хартия,192,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-585-297-6,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2021-12-30T22:37:23+02:00,2021-12-30T23:01:53+02:00
11834,"Приспивна песен в Аушвиц",,,"Марио Ескобар","Надя Златкова",,хартия,224,мека,,"·········· Исторически романи и повести",978-954-28-3103-7,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,"Живко Петров",,Еми,,2020-02-14T12:30:29+02:00,2021-12-29T11:55:02+02:00
8924,"С вкус на прясна лимонада",,,"Мамен Санчес","Ивинела Самуилова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-26-1422-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-02-16T15:55:20+02:00,2021-12-02T11:03:49+02:00
9593,"Проклятието на Оди",,,"Майте Каранса","Боряна Цонева",,хартия,440,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-330-334-2,Лексикон,първо,"ИК „Унискорп“",2015,,"Теменужка Петрова",,,,"Ралица Димитрова",,sqnka,,2019-05-06T12:27:21+03:00,2021-11-22T10:56:22+02:00
9441,"Ледената пустиня",,,"Майте Каранса","Александрина Кузманова",,хартия,340,мека,"Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-330-333-5,Лексикон,първо,"ИК „Унискорп“",2015,,"Боряна Цонева",,,,"Ралица Димитрова",,sqnka,,2019-04-19T21:57:03+03:00,2021-11-22T10:16:41+02:00
3612,"Забранява се неверието в съдбата",,,"Мамен Санчес","Ивинела Вескова Самуилова",,хартия,288,мека,"Чиклит; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1502-6,,първо,"ИК „Хермес“",2015,,,,,,,,vesi_libra,,2017-11-10T10:46:48+02:00,2021-11-01T18:45:37+02:00
332,"Сянката на вятъра",,,"Карлос Руис Сафон","Светла Христова",,хартия,464,мека,"Готически роман; Исторически роман; Постапокалипсис; Постмодерен роман; Трилър","···················· Съвременни романи и повести","954321309-7; 978-954-321-309-2","Бестселърите на XXI век",първо,"Издателство „Изток-Запад“",2007,,,,,,,,ventcis,,2016-12-23T12:11:42+02:00,2021-10-25T12:16:34+03:00
2138,"Тангото на старата гвардия",,,"Артуро Перес-Реверте","Боряна Дукова; Цвета Кирилова",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-365-161-0,,първо,Еднорог,2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:21:16+03:00,2021-10-23T11:28:28+03:00
16116,Фалко,,,"Артуро Перес-Реверте","Веселка Ненкова",,хартия,304,мека,"Шпионски трилър","·········· Трилър",978-954-365-193-1,,първо,"Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-15T18:03:48+03:00,2021-10-15T18:21:09+03:00
6327,"Художникът на битки",,,"Артуро Перес-Реверте","Марина Гарнизова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-365-015-6,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2018-06-27T18:38:59+03:00,2021-10-13T18:51:59+03:00
8477,"Семейството на Паскуал Дуарте",,,"Камило Хосе Села","Тодор Нейков",,хартия,184,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Стефан Савов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vesi_libra,,2019-01-08T09:40:09+02:00,2021-10-07T18:48:47+03:00
15984,"Всичко, което сме заедно",,,"Алис Келен","Ния Спасова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-27-2655-5,,"първо (не е указано)","""Егмонт България ЕАД",2021,,"Ваня Ангелова",,,,,,Еми,,2021-10-02T10:14:24+03:00,2021-10-02T10:26:12+03:00
15962,"Всичко, което не сме били",,,"Алис Келен","Ния Спасова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2617-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Мира Минкова",,Еми,,2021-09-29T07:03:02+03:00,2021-09-29T07:13:48+03:00
15875,"Няма какво да се прави; Външният вид не лъже",,,"Хуан Мадрид","Момчил Минчев",,хартия,304,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1988,,"Мариана Китипова",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-09-16T07:56:32+03:00,2021-09-16T08:06:06+03:00
15855,"Сеньор президентът",,,"Мигел Анхел Астуриас","Валентина Рафаилова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2021-09-13T08:00:09+03:00,2021-09-13T08:08:30+03:00
15768,"Летни нощи в Мадрид",,,"Камило Хосе Села","Тамара Такова","Тамара Такова",хартия,192,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1986,,"Мариана Георгиева",,"Стефан Десподов","Красимир Градев","Драгомир Фиков",,Еми,,2021-08-24T12:17:07+03:00,2021-08-27T17:42:38+03:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
15192,"Бял прах",,,"Начо Каретеро","Свидна Михайлова",,хартия,344,"мека със сгъвка",,"·········· Публицистика",978-619-7300-58-1,,първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,Еми,,2021-05-16T08:42:47+03:00,2021-05-16T20:57:20+03:00
15135,"Библиотекарката от Аушвиц",,,"Антонио Итурбе","Мариана Китипова",,хартия,368,мека,,"·········· Исторически романи и повести",978-619-01-0630-2,Красноглед,първо,"Издателство „Изток-Запад“",2020,,"Вера Янчелова",,,,"www.flickr.com (снимка)",,Еми,,2021-05-08T09:01:10+03:00,2021-05-08T09:16:37+03:00
15002,"Тъмната история на братовчедката Монсе",,,"Хуан Марсе","Мария Пачкова",,хартия,192,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Мария Тричкова",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,,2021-04-12T06:08:31+03:00,2021-04-12T06:19:44+03:00
4508,Обсадата,,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,640,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-112-2,,първо,"ИК Еднорог",2012,,"Боряна Джанабетска","ИК Еднорог",,,"Христо Хаджитанев",,plqsak,,2018-01-27T22:13:56+02:00,2021-04-08T20:37:14+03:00
14898,Пътят,,,"Мигел Делибес","Лъчезар Мишев",,хартия,176,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Велла Христова","Огняна Иванова","Йова Чолакова","Костадинка Апостолова","Стойчо Желев",,Еми,,2021-03-26T10:27:58+02:00,2021-03-26T10:36:11+02:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
4170,"Иберийска фантастика",,,Антология,,"Емилия Юлзари; Фани Наземи",хартия,312,"твърда с обложка",,"·········· Фантастика",,,,"ДИ „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемил","Силва Бъчварова",,Еми,,2017-12-27T11:14:28+02:00,2021-03-20T07:28:30+02:00
14784,"Любовните писма на един шейсетгодишен сладострастник",,,"Мигел Делибес","Стефан Савов; Емилия Юлзари",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,,"първо; второ","ДИ „Народна култура“",1988,,"Стефан Савов; Мариана Китипова; Емилия Юлзари",,"Стефан Десподов","Олга Стоянова","Светлана Йосифова",,Еми,,2021-03-10T11:29:56+02:00,2021-03-10T11:40:29+02:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
4688,"Реката на рая",,,"Хосе Мария Мерино","Румен Руменов",,хартия,320,мека,," Художествена литература",978-619-161-081-5,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,"Стефан Тотев",,Еми,,2018-02-19T16:09:57+02:00,2021-02-16T20:42:59+02:00
14408,"Да сътвориш Франкенщайн",,,"Елиа Барсело","Боряна Цонева",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-465-0,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2021-01-07T08:17:29+02:00,2021-01-07T08:27:31+02:00